CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	46	1	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	69	2	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	150	1	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	155	11	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	164	22	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	183	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	212	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	239	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	322	3	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	363	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	364	51	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	394	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	399	6	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	404	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	421	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	451	195	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	457	2	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	502	2	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	608	1	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	618	5	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	619	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	623	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	625	1	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	678	1	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	682	2	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	742	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	757	2	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	801	1	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	807	11	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	831	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	887	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	892	4	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	906	3	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	3163	1	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	3181	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	A	5151	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	46	6	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	69	5	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	150	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	155	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	164	6	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	183	1	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	212	18	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	239	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	322	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	363	22	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	364	12	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	394	9	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	399	18	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	404	5	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	421	9	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	451	58	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	457	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	502	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	608	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	618	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	619	1	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	623	2	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	625	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	678	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	682	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	742	1	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	757	4	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	801	17	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	807	43	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	831	1	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	887	5	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	892	2	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	906	3	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	3163	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	3181	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	B	5151	13	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	46	2	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	69	5	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	150	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	155	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	164	1	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	183	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	212	4	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	239	1	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	322	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	363	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	364	36	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	394	3	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	399	4	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	404	7	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	421	9	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	451	23	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	457	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	502	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	608	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	618	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	619	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	623	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	625	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	678	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	682	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	742	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	757	2	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	801	3	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	807	46	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	831	1	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	887	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	892	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	906	3	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	3163	0	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	3181	2	1
06159900*2016-06-30*4456*I	06159900	30/06/2016	GMP7	C	5151	0	1
