CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	183	2	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	451	1	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	473	2	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	608	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	636	2	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	743	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	753	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	757	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	793	1	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	801	1	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	807	496	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	819	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	880	5	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	888	80	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	892	188	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	902	38	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	906	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	933	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	997	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	998	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	1043	1	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	2027	1	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	2395	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	9794	8	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	183	1	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	451	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	473	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	608	2	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	636	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	743	6	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	753	2	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	757	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	793	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	801	5	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	807	131	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	819	4	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	880	9	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	888	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	892	270	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	902	17	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	906	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	933	1	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	997	1	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	998	1	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	1043	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	2027	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	2395	1	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	9794	14	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	183	5	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	451	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	473	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	608	1	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	636	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	743	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	753	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	757	1	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	793	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	801	7	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	807	140	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	819	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	880	8	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	888	14	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	892	331	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	902	22	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	906	2	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	933	2	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	997	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	998	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	1043	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	2027	1	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	2395	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	9794	27	1
