CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	26	3	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	46	3	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	66	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	69	7	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	140	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	150	2	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	155	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	156	2	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	164	2	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	174	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	183	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	209	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	212	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	268	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	322	3	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	340	16	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	363	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	399	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	400	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	404	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	421	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	451	8	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	485	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	608	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	618	11	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	623	10	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	753	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	757	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	793	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	801	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	807	74	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	819	4	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	831	2	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	838	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	906	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	933	9	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	992	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	1029	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	1061	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	2393	5	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	3120	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	3163	15	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	A	9794	11	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	26	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	46	107	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	66	7	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	69	6	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	140	7	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	150	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	155	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	156	15	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	164	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	174	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	183	3	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	209	3	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	212	7	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	268	11	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	322	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	340	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	363	4	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	399	4	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	400	12	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	404	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	421	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	451	26	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	485	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	608	10	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	618	66	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	623	5	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	753	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	757	6	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	793	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	801	3	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	807	34	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	819	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	831	5	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	838	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	906	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	933	5	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	992	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	1029	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	1061	22	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	2393	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	3120	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	3163	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	B	9794	51	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	26	4	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	46	18	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	66	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	69	2	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	140	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	150	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	155	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	156	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	164	3	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	174	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	183	5	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	209	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	212	4	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	268	2	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	322	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	340	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	363	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	399	3	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	400	24	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	404	2	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	421	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	451	5	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	485	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	608	3	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	618	32	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	623	4	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	753	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	757	3	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	793	2	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	801	2	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	807	44	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	819	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	831	2	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	838	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	906	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	933	19	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	992	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	1029	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	1061	2	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	2393	9	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	3120	0	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	3163	1	1
05173200*2016-08-09*10594*I	05173200	09/08/2016	P1	C	9794	31	1
