CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	69	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	183	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	193	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	200	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	212	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	322	2	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	339	5	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	363	2	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	364	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	390	2	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	399	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	400	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	421	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	451	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	502	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	608	1	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	618	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	619	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	623	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	634	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	650	5	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	704	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	728	1	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	740	1	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	753	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	801	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	807	165	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	819	1	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	831	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	837	2	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	892	325	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	906	3	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	933	6	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	978	156	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	997	1	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	998	1	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	1043	52	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	1055	2	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	2395	2	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	3110	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	3111	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	3170	3	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	3206	3	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	5124	1	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	69	9	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	183	3	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	193	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	200	1	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	212	5	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	322	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	339	1	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	363	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	364	379	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	390	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	399	1	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	400	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	421	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	451	1	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	502	1	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	608	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	618	3	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	619	2	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	623	2	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	634	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	650	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	704	1	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	728	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	740	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	753	2	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	801	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	807	300	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	819	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	831	40	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	837	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	892	157	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	906	3	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	933	87	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	978	12	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	997	2	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	998	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	1043	2	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	1055	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	2395	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	3110	3	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	3111	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	3170	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	3206	3	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	5124	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	69	2	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	183	20	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	193	2	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	200	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	212	118	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	322	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	339	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	363	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	364	659	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	390	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	399	3	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	400	8	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	421	2	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	451	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	502	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	608	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	618	5	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	619	14	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	623	3	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	634	1	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	650	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	704	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	728	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	740	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	753	2	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	801	252	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	807	165	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	819	1	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	831	3	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	837	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	892	126	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	906	3	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	933	43	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	978	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	997	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	998	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	1043	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	1055	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	2395	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	3110	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	3111	3	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	3170	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	3206	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	5124	0	1
