CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	69	3	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	183	3	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	212	5	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	231	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	286	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	292	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	322	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	399	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	421	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	451	4	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	473	15	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	491	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	502	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	608	3	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	613	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	618	10	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	619	6	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	620	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	622	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	623	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	637	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	682	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	719	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	753	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	783	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	801	40	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	807	504	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	822	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	831	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	837	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	838	3	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	872	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	880	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	892	132	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	906	3	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	908	2	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	928	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	933	19	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	978	7	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	1028	2	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	2335	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	3163	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	9794	32	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	33830	5	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	69	14	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	183	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	212	2	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	231	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	286	5	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	292	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	322	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	399	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	421	5	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	451	2	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	473	3	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	491	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	502	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	608	2	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	613	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	618	2	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	619	136	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	620	6	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	622	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	623	2	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	637	4	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	682	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	719	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	753	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	783	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	801	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	807	18	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	822	4	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	831	2	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	837	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	838	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	872	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	880	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	892	13	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	906	3	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	908	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	928	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	933	20	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	978	15	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	1028	2	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	2335	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	3163	3	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	9794	35	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	B	33830	54	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	69	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	183	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	212	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	231	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	286	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	292	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	322	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	399	2	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	421	5	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	451	2	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	473	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	491	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	502	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	608	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	613	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	618	2	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	619	25	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	620	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	622	2	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	623	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	637	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	682	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	719	4	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	753	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	783	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	801	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	807	14	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	822	3	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	831	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	837	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	838	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	872	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	880	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	892	12	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	906	2	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	908	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	928	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	933	24	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	978	4	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	1028	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	2335	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	3163	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	9794	9	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	C	33830	40	1
