CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	20	1	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	46	2	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	69	3	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	183	2	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	189	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	191	2	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	192	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	200	1	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	212	5	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	223	3	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	241	2	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	245	2	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	286	1	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	292	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	311	2	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	312	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	390	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	399	1	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	421	3	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	451	4	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	473	1	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	491	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	502	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	608	2	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	618	4	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	619	8	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	622	7	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	623	5	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	625	29	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	753	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	794	1	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	801	8	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	807	184	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	819	1	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	836	1	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	839	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	840	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	892	2432	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	906	1	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	933	7	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	978	592	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	1028	1	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	1043	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	1064	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	3110	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	3159	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	3170	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	3202	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	9794	106	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	9813	1	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	20537	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	A	33830	5	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	20	1	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	46	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	69	44	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	183	3	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	189	3	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	191	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	192	1	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	200	16	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	212	8	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	223	1	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	241	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	245	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	286	1	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	292	2	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	311	3	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	312	1	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	390	1	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	399	1	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	421	8	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	451	10	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	473	3	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	491	1	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	502	19	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	608	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	618	64	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	619	512	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	622	48	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	623	32	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	625	64	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	753	1	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	794	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	801	19	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	807	944	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	819	2	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	836	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	839	1	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	840	3	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	892	400	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	906	1	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	933	31	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	978	2944	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	1028	116	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	1043	22	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	1064	1	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	3110	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	3159	1	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	3170	1	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	3202	8	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	9794	168	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	9813	5	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	20537	5	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	B	33830	36	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	20	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	46	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	69	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	183	3	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	189	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	191	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	192	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	200	5	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	212	7	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	223	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	241	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	245	16	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	286	4	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	292	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	311	1	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	312	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	390	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	399	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	421	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	451	8	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	473	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	491	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	502	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	608	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	618	4	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	619	8	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	622	24	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	623	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	625	124	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	753	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	794	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	801	19	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	807	736	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	819	1	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	836	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	839	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	840	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	892	196	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	906	1	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	933	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	978	408	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	1028	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	1043	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	1064	1	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	3110	1	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	3159	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	3170	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	3202	2	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	9794	656	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	9813	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	20537	0	1
05148700*2016-07-06*10500*I	05148700	06/07/2016	P19	C	33830	0	1
