CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	200	2	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	211	1	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	212	3	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	241	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	245	4	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	312	1	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	318	2	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	363	1	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	364	1	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	383	1	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	387	19	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	457	25	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	617	1	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	622	209	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	658	31	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	669	5	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	678	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	682	3	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	722	8	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	735	1	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	783	1	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	801	1	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	807	71	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	831	14	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	880	3	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	887	54	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	888	778	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	892	22	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	906	3	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	908	2	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	928	10	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	933	1	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	967	34	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	978	6	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	982	3	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	994	1	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	995	8	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	997	8	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	1028	1	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	1042	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	1043	4	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	1055	19	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	1061	14	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	1071	2	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	2611	3	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	3110	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	3127	3	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	3170	3	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	3206	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	A	9785	1	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	200	33	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	211	25	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	212	34	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	241	1	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	245	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	312	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	318	1	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	363	2	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	364	54	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	383	1	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	387	34	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	457	135	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	617	5	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	622	210	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	658	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	669	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	678	1	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	682	4	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	722	7	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	735	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	783	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	801	6	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	807	76	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	831	6	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	880	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	887	18	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	888	327	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	892	1	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	906	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	908	1	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	928	1	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	933	312	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	967	4	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	978	6	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	982	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	994	2	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	995	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	997	1	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	1028	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	1042	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	1043	2	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	1055	23	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	1061	8	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	1071	4	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	2611	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	3110	3	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	3127	3	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	3170	3	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	3206	3	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	B	9785	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	200	214	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	211	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	212	4	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	241	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	245	2	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	312	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	318	1	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	363	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	364	102	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	383	1	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	387	28	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	457	72	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	617	3	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	622	251	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	658	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	669	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	678	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	682	4	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	722	5	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	735	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	783	1	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	801	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	807	137	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	831	1	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	880	1	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	887	183	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	888	515	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	892	3	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	906	3	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	908	1	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	928	10	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	933	85	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	967	9	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	978	3	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	982	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	994	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	995	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	997	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	1028	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	1042	1	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	1043	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	1055	16	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	1061	15	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	1071	3	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	2611	0	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	3110	3	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	3127	3	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	3170	3	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	3206	3	1
06300400*2016-07-01*16001*I	06300400	01/07/2016	TP6	C	9785	0	1
