CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	46	94	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	69	179	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	155	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	164	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	174	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	183	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	189	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	209	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	212	8	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	223	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	231	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	268	3	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	286	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	311	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	317	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	318	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	322	2	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	364	31	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	399	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	400	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	404	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	421	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	451	10	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	457	7	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	473	2	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	491	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	515	3	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	608	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	611	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	618	73	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	619	321	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	620	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	622	16	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	623	8	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	637	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	650	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	670	3	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	682	3	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	719	2	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	801	12	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	807	416	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	837	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	839	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	840	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	906	10	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	1028	13	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	1043	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	1056	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	3159	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	3163	2	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	3202	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	3206	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	5219	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	9813	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	20358	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	20537	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	A	33830	624	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	46	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	69	46	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	155	10	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	164	8	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	174	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	183	3	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	189	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	209	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	212	4	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	223	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	231	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	268	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	286	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	311	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	317	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	318	2	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	322	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	364	296	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	399	6	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	400	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	404	2	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	421	13	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	451	2	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	457	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	473	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	491	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	515	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	608	4	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	611	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	618	56	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	619	208	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	620	4	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	622	4	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	623	40	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	637	2	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	650	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	670	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	682	10	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	719	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	801	5	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	807	21	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	837	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	839	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	840	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	906	10	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	1028	3	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	1043	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	1056	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	3159	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	3163	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	3202	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	3206	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	5219	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	9813	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	20358	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	20537	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	B	33830	6	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	46	4	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	69	344	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	155	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	164	8	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	174	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	183	5	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	189	2	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	209	2	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	212	17	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	223	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	231	9	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	268	2	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	286	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	311	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	317	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	318	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	322	4	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	364	1220	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	399	3	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	400	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	404	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	421	11	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	451	2	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	457	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	473	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	491	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	515	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	608	5	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	611	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	618	96	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	619	100	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	620	12	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	622	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	623	16	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	637	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	650	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	670	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	682	11	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	719	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	801	4	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	807	672	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	837	2	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	839	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	840	2	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	906	11	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	1028	15	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	1043	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	1056	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	3159	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	3163	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	3202	3	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	3206	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	5219	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	9813	1	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	20358	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	20537	0	1
05148020*2016-07-04*10496*I	05148020	04/07/2016	P19	C	33830	233	1
