CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	A	223	1	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	A	390	1	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	A	502	5	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	A	704	5	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	A	757	1	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	A	807	32	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	A	880	1	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	A	888	96	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	A	892	24	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	A	933	140	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	A	978	120	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	A	1043	1	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	A	2395	1	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	B	223	0	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	B	390	0	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	B	502	1	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	B	704	4	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	B	757	0	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	B	807	99	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	B	880	0	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	B	888	2	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	B	892	2	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	B	933	330	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	B	978	15	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	B	1043	0	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	B	2395	0	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	C	223	0	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	C	390	0	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	C	502	2	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	C	704	13	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	C	757	0	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	C	807	80	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	C	880	0	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	C	888	3	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	C	892	2	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	C	933	180	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	C	978	110	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	C	1043	0	1
05152555*2016-06-21*10515*I	05152555	21/06/2016	P14	C	2395	0	1
