CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	69	2	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	183	4	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	200	125	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	212	35	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	239	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	313	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	364	35	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	394	1	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	399	1	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	421	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	443	3	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	451	2	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	457	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	502	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	519	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	613	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	618	2	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	619	4	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	623	15	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	624	5	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	648	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	682	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	719	2	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	757	4	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	801	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	807	140	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	819	1	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	831	5	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	838	5	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	861	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	864	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	887	6	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	892	35	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	906	3	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	933	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	978	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	997	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	1004	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	1055	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	A	3111	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	69	1	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	183	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	200	68	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	212	57	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	239	3	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	313	1	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	364	72	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	394	5	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	399	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	421	1	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	443	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	451	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	457	68	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	502	2	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	519	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	613	4	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	618	5	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	619	1	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	623	19	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	624	18	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	648	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	682	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	719	12	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	757	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	801	32	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	807	75	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	819	1	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	831	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	838	2	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	861	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	864	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	887	5	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	892	36	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	906	3	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	933	2	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	978	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	997	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	1004	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	1055	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	B	3111	3	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	69	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	183	1	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	200	48	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	212	9	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	239	1	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	313	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	364	15	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	394	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	399	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	421	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	443	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	451	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	457	56	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	502	1	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	519	1	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	613	3	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	618	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	619	2	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	623	1	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	624	4	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	648	1	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	682	2	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	719	56	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	757	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	801	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	807	35	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	819	1	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	831	1	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	838	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	861	1	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	864	1	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	887	12	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	892	44	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	906	3	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	933	0	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	978	7	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	997	1	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	1004	2	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	1055	1	1
06159800*2016-06-14*4454*I	06159800	14/06/2016	TG6-7/2	C	3111	0	1
