CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	26	3	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	46	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	69	94	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	140	4	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	150	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	156	2	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	164	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	174	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	183	2	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	212	3	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	231	3	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	268	40	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	292	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	301	1	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	312	5	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	322	26	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	339	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	364	6	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	383	9	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	400	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	404	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	421	11	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	450	1	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	457	12	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	485	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	491	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	502	11	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	608	6	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	618	11	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	619	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	620	1	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	622	1	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	623	7	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	625	1	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	637	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	650	7	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	704	1	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	719	132	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	735	6	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	757	18	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	783	1	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	793	1	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	807	270	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	819	7	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	831	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	837	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	838	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	892	56	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	906	1	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	908	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	928	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	933	27	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	992	1	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	1028	3	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	1043	5	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	1064	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	2393	8	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	2395	5	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	3120	2	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	3146	28	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	A	29153	1	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	26	4	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	46	2	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	69	500	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	140	1	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	150	4	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	156	1	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	164	6	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	174	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	183	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	212	1	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	231	3	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	268	20	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	292	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	301	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	312	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	322	19	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	339	6	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	364	59	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	383	2	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	400	2	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	404	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	421	65	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	450	2	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	457	3	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	485	8	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	491	3	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	502	2	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	608	7	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	618	33	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	619	5	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	620	10	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	622	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	623	18	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	625	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	637	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	650	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	704	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	719	34	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	735	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	757	24	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	783	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	793	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	807	48	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	819	1	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	831	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	837	4	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	838	5	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	892	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	906	1	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	908	4	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	928	1	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	933	8	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	992	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	1028	220	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	1043	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	1064	1	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	2393	66	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	2395	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	3120	4	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	3146	2	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	B	29153	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	26	1	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	46	2	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	69	60	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	140	3	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	150	1	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	156	7	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	164	12	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	174	3	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	183	11	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	212	23	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	231	3	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	268	60	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	292	2	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	301	1	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	312	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	322	2	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	339	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	364	15	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	383	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	400	13	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	404	8	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	421	54	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	450	1	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	457	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	485	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	491	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	502	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	608	20	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	618	52	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	619	5	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	620	20	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	622	2	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	623	11	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	625	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	637	1	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	650	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	704	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	719	8	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	735	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	757	16	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	783	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	793	1	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	807	36	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	819	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	831	1	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	837	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	838	3	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	892	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	906	1	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	908	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	928	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	933	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	992	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	1028	4	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	1043	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	1064	2	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	2393	2	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	2395	0	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	3120	2	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	3146	1	1
04000100*2016-09-07*33586*I	04000100	07/09/2016	PTP8-A	C	29153	0	1
