CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	46	5	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	69	18	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	150	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	183	18	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	190	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	212	122	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	263	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	268	68	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	286	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	322	9	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	364	192	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	400	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	404	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	421	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	450	186	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	457	5	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	473	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	599	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	608	11	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	618	13	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	619	5	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	623	4	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	747	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	753	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	757	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	783	2	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	801	58	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	807	1048	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	819	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	831	5	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	838	39	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	892	3	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	906	2	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	928	16	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	933	7	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	1028	4	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	2393	11	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	2395	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	3120	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	3163	16	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	46	3	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	69	8	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	150	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	183	10	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	190	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	212	65	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	263	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	268	12	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	286	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	322	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	364	181	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	400	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	404	3	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	421	7	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	450	38	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	457	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	473	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	599	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	608	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	618	3	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	619	2	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	623	5	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	747	2	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	753	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	757	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	783	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	801	673	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	807	76	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	819	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	831	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	838	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	892	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	906	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	928	2	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	933	9	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	1028	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	2393	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	2395	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	3120	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	3163	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	46	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	69	22	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	150	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	183	14	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	190	4	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	212	31	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	263	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	268	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	286	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	322	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	364	141	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	400	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	404	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	421	6	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	450	21	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	457	3	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	473	2	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	599	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	608	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	618	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	619	4	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	623	6	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	747	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	753	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	757	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	783	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	801	147	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	807	81	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	819	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	831	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	838	2	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	892	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	906	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	928	2	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	933	4	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	1028	23	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	2393	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	2395	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	3120	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	3163	1	1
