CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	68	2	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	69	1	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	189	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	197	3	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	200	5	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	212	53	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	222	23	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	224	3	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	231	1	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	240	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	264	69	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	265	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	288	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	292	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	312	9	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	317	7	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	363	1	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	364	92	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	383	8	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	390	28	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	421	1	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	443	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	451	14	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	457	73	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	475	1	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	497	3	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	502	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	610	1	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	617	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	618	17	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	619	38	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	622	36	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	623	1	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	624	3	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	650	8	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	658	1	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	671	1	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	679	2	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	682	14	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	757	1	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	801	35	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	807	140	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	831	1	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	837	1	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	838	1	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	847	5	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	856	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	871	1	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	873	1	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	880	2	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	892	107	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	906	7	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	933	22	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	1028	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	1044	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	1051	1	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	1056	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	2714	1	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	3163	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	23599	3	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	A	31231	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	68	3	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	69	1	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	189	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	197	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	200	1	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	212	13	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	222	4	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	224	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	231	16	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	240	19	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	264	120	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	265	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	288	1	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	292	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	312	4	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	317	3	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	363	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	364	9	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	383	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	390	4	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	421	13	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	443	5	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	451	8	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	457	19	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	475	30	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	497	35	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	502	1	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	610	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	617	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	618	5	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	619	52	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	622	1	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	623	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	624	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	650	3	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	658	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	671	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	679	4	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	682	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	757	5	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	801	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	807	44	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	831	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	837	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	838	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	847	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	856	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	871	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	873	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	880	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	892	1	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	906	6	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	933	42	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	1028	13	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	1044	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	1051	9	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	1056	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	2714	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	3163	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	23599	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	B	31231	2	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	68	5	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	69	17	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	189	6	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	197	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	200	2	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	212	49	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	222	41	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	224	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	231	2	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	240	86	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	264	616	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	265	1	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	288	3	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	292	2	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	312	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	317	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	363	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	364	66	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	383	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	390	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	421	30	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	443	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	451	4	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	457	4	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	475	3	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	497	39	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	502	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	610	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	617	8	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	618	7	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	619	37	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	622	6	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	623	14	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	624	6	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	650	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	658	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	671	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	679	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	682	2	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	757	43	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	801	2	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	807	62	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	831	2	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	837	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	838	1	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	847	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	856	2	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	871	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	873	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	880	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	892	4	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	906	6	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	933	36	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	1028	12	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	1044	1	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	1051	10	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	1056	17	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	2714	2	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	3163	1	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	23599	0	1
05126040*2016-08-09*10402*I	05126040	09/08/2016	M3/19	C	31231	2	1
