CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	212	28	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	223	2	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	224	5	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	312	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	383	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	502	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	625	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	657	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	678	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	704	3	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	735	3	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	757	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	793	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	807	115	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	831	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	837	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	838	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	887	6	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	892	20	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	906	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	933	110	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	978	9	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	1042	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	1043	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	1051	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	212	57	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	223	2	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	224	4	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	312	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	383	3	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	502	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	625	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	657	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	678	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	704	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	735	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	757	2	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	793	2	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	807	23	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	831	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	837	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	838	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	887	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	892	494	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	906	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	933	14	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	978	3	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	1042	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	1043	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	1051	2	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	212	20	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	223	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	224	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	312	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	383	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	502	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	625	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	657	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	678	2	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	704	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	735	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	757	2	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	793	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	807	41	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	831	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	837	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	838	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	887	44	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	892	27	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	906	2	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	933	24	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	978	4	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	1042	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	1043	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	1051	8	1
