CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	69	41	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	164	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	183	2	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	212	6	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	221	4	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	231	26	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	239	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	287	1	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	292	2	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	311	1	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	312	2	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	317	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	364	3	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	399	1	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	400	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	404	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	421	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	450	2	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	481	3	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	485	7	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	502	3	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	608	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	618	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	619	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	620	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	623	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	650	117	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	682	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	719	84	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	740	1	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	747	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	753	6	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	757	4	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	801	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	807	56	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	819	6	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	837	1	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	838	1	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	872	1	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	880	3	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	892	1	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	906	1	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	928	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	933	2	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	1009	1	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	1028	3	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	2391	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	2395	5	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	3111	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	29153	12	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	A	33830	2	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	69	32	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	164	21	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	183	4	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	212	132	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	221	28	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	231	4	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	239	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	287	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	292	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	311	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	312	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	317	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	364	22	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	399	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	400	4	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	404	9	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	421	72	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	450	3	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	481	1	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	485	11	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	502	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	608	3	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	618	1	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	619	1	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	620	4	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	623	3	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	650	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	682	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	719	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	740	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	747	4	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	753	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	757	2	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	801	2	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	807	48	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	819	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	837	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	838	1	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	872	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	880	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	892	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	906	1	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	928	2	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	933	3	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	1009	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	1028	12	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	2391	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	2395	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	3111	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	29153	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	B	33830	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	69	33	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	164	4	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	183	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	212	6	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	221	4	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	231	14	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	239	2	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	287	1	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	292	3	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	311	5	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	312	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	317	2	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	364	6	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	399	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	400	1	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	404	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	421	24	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	450	2	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	481	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	485	30	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	502	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	608	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	618	1	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	619	2	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	620	4	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	623	1	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	650	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	682	1	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	719	2	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	740	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	747	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	753	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	757	1	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	801	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	807	22	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	819	3	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	837	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	838	2	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	872	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	880	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	892	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	906	1	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	928	1	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	933	4	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	1009	0	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	1028	6	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	2391	1	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	2395	1	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	3111	1	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	29153	7	1
05068890*2016-09-06*33707*I	05068890	06/09/2016	M3	C	33830	0	1
