CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	69	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	183	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	211	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	212	34	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	223	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	224	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	241	3	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	245	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	276	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	287	3	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	312	6	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	321	4	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	322	10	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	364	12	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	457	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	473	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	502	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	527	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	618	53	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	619	9	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	622	15	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	623	123	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	625	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	650	15	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	682	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	757	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	783	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	801	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	807	458	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	819	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	837	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	838	21	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	856	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	880	99	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	887	246	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	892	1819	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	906	3	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	908	15	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	928	32	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	933	205	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	972	3	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	978	1054	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	1009	15	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	1028	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	1042	24	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	1043	64	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	1054	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	1055	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	1061	17	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	1071	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	1087	3	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	2395	6	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	3106	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	3170	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	3206	3	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	9785	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	69	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	183	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	211	32	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	212	17	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	223	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	224	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	241	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	245	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	276	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	287	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	312	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	321	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	322	3	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	364	79	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	457	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	473	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	502	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	527	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	618	48	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	619	39	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	622	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	623	163	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	625	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	650	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	682	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	757	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	783	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	801	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	807	19	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	819	4	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	837	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	838	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	856	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	880	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	887	197	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	892	581	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	906	3	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	908	4	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	928	13	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	933	10	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	972	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	978	533	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	1009	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	1028	8	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	1042	8	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	1043	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	1054	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	1055	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	1061	36	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	1071	13	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	1087	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	2395	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	3106	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	3170	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	3206	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	9785	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	69	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	183	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	211	11	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	212	17	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	223	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	224	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	241	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	245	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	276	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	287	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	312	6	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	321	4	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	322	13	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	364	19	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	457	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	473	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	502	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	527	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	618	16	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	619	24	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	622	8	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	623	141	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	625	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	650	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	682	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	757	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	783	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	801	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	807	36	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	819	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	837	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	838	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	856	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	880	15	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	887	123	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	892	101	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	906	3	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	908	11	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	928	11	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	933	147	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	972	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	978	171	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	1009	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	1028	4	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	1042	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	1043	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	1054	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	1055	3	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	1061	39	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	1071	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	1087	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	2395	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	3106	3	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	3170	3	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	3206	3	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	9785	0	1
