CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	46	2	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	69	7	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	127	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	155	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	164	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	183	17	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	189	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	191	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	212	53	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	239	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	276	13	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	292	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	310	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	322	5	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	339	12	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	364	105	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	399	2	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	404	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	421	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	451	153	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	456	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	457	14	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	473	4	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	485	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	491	2	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	502	3	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	518	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	608	1	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	618	29	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	619	5	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	623	7	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	625	18	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	650	7	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	757	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	801	72	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	807	190	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	831	3	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	838	7	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	892	552	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	906	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	933	40	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	978	1	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	998	3	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	1028	2	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	1042	1	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	1054	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	1061	12	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	2393	2	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	2395	1	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	3111	3	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	3120	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	3163	30	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	3168	3	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	A	3206	3	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	46	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	69	13	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	127	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	155	1	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	164	5	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	183	48	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	189	1	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	191	4	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	212	20	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	239	12	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	276	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	292	3	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	310	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	322	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	339	5	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	364	283	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	399	4	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	404	4	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	421	1	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	451	16	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	456	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	457	4	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	473	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	485	1	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	491	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	502	1	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	518	1	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	608	7	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	618	29	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	619	92	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	623	82	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	625	24	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	650	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	757	2	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	801	130	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	807	250	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	831	2	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	838	11	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	892	560	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	906	3	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	933	40	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	978	1	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	998	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	1028	12	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	1042	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	1054	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	1061	12	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	2393	10	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	2395	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	3111	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	3120	11	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	3163	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	3168	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	B	3206	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	46	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	69	103	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	127	1	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	155	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	164	5	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	183	26	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	189	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	191	5	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	212	33	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	239	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	276	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	292	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	310	1	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	322	2	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	339	15	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	364	153	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	399	14	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	404	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	421	6	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	451	111	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	456	1	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	457	4	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	473	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	485	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	491	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	502	2	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	518	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	608	14	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	618	40	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	619	99	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	623	152	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	625	6	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	650	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	757	3	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	801	27	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	807	622	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	831	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	838	41	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	892	492	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	906	3	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	933	169	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	978	1	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	998	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	1028	1	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	1042	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	1054	1	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	1061	3	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	2393	8	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	2395	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	3111	3	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	3120	148	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	3163	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	3168	0	1
06830079*2016-08-17*27294*I	06830079	17/08/2016	P5	C	3206	0	1
