CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	46	46	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	69	64	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	155	7	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	156	32	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	183	8	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	193	0	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	200	2	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	212	14	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	364	165	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	394	293	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	399	4	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	404	13	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	421	2	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	451	71	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	457	5	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	618	42	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	619	1	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	622	5	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	623	1	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	678	0	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	747	1	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	757	2	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	801	0	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	807	80	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	831	10	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	847	1	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	887	6	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	892	5	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	906	3	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	933	48	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	3111	3	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	A	5151	0	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	46	2	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	69	14	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	155	1	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	156	7	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	183	14	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	193	1	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	200	1	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	212	10	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	364	323	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	394	120	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	399	20	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	404	132	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	421	17	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	451	32	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	457	1	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	618	5	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	619	0	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	622	2	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	623	1	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	678	0	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	747	40	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	757	1	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	801	5	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	807	4	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	831	1	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	847	0	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	887	0	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	892	2	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	906	0	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	933	2	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	3111	0	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	B	5151	13	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	46	0	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	69	5	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	155	0	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	156	3	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	183	3	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	193	0	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	200	0	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	212	3	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	364	174	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	394	32	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	399	4	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	404	96	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	421	43	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	451	7	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	457	0	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	618	1	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	619	1	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	622	0	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	623	0	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	678	2	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	747	16	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	757	5	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	801	0	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	807	1	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	831	0	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	847	0	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	887	0	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	892	1	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	906	3	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	933	1	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	3111	0	1
06710110*2016-06-28*4531*I	06710110	28/06/2016	GM7/2	C	5151	18	1
