CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	A	193	4	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	A	200	5	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	A	249	6	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	A	658	16	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	A	807	384	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	A	861	111	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	A	880	3	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	A	918	1	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	A	933	13	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	A	994	4	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	A	997	12	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	A	998	1	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	A	1004	1	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	A	1009	3	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	A	1028	1	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	A	1030	8	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	A	1033	2	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	A	1051	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	A	1087	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	A	3127	3	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	A	3170	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	A	3206	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	A	3212	290	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	A	3270	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	A	4202	316	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	A	4228	2	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	A	4324	41	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	A	23202	21	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	A	24226	4	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	B	193	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	B	200	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	B	249	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	B	658	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	B	807	128	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	B	861	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	B	880	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	B	918	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	B	933	256	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	B	994	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	B	997	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	B	998	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	B	1004	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	B	1009	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	B	1028	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	B	1030	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	B	1033	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	B	1051	64	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	B	1087	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	B	3127	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	B	3170	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	B	3206	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	B	3212	2	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	B	3270	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	B	4202	2	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	B	4228	1	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	B	4324	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	B	23202	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	B	24226	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	C	193	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	C	200	1	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	C	249	1	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	C	658	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	C	807	110	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	C	861	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	C	880	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	C	918	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	C	933	70	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	C	994	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	C	997	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	C	998	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	C	1004	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	C	1009	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	C	1028	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	C	1030	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	C	1033	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	C	1051	4	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	C	1087	3	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	C	3127	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	C	3170	3	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	C	3206	3	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	C	3212	3	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	C	3270	10	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	C	4202	1	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	C	4228	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	C	4324	2	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	C	23202	0	1
06131910*2016-07-19*16488*I	06131910	19/07/2016	C	C	24226	0	1
