CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	A	3	0	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	A	26	6	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	A	46	2	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	A	69	33	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	A	212	0	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	A	364	23	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	A	801	2	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	A	807	128	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	A	831	1	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	A	933	25	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	A	2395	1	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	A	3111	3	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	A	3163	9	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	B	3	0	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	B	26	1	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	B	46	0	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	B	69	22	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	B	212	0	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	B	364	49	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	B	801	39	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	B	807	360	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	B	831	1	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	B	933	3	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	B	2395	0	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	B	3111	3	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	B	3163	0	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	C	3	1	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	C	26	0	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	C	46	1	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	C	69	40	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	C	212	1	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	C	364	60	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	C	801	20	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	C	807	415	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	C	831	0	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	C	933	2	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	C	2395	0	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	C	3111	3	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	C	3163	0	1
