CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	198	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	200	3	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	212	33	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	223	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	224	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	231	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	241	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	286	2	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	287	8	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	383	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	390	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	399	2	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	421	3	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	443	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	451	30	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	468	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	481	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	502	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	608	37	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	618	25	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	619	2	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	622	2	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	623	14	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	626	4	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	650	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	670	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	679	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	682	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	719	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	735	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	807	31	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	838	3	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	888	536	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	892	2	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	906	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	933	129	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	967	39	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	978	14	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	997	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	1028	3	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	1043	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	1051	31	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	2395	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	3163	8	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	9794	45	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	198	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	200	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	212	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	223	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	224	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	231	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	241	2	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	286	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	287	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	383	6	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	390	9	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	399	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	421	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	443	2	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	451	2	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	468	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	481	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	502	3	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	608	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	618	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	619	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	622	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	623	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	626	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	650	2	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	670	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	679	10	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	682	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	719	2	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	735	11	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	807	23	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	838	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	888	230	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	892	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	906	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	933	46	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	967	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	978	44	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	997	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	1028	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	1043	7	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	1051	19	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	2395	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	3163	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	9794	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	198	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	200	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	212	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	223	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	224	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	231	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	241	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	286	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	287	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	383	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	390	13	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	399	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	421	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	443	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	451	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	468	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	481	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	502	2	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	608	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	618	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	619	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	622	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	623	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	626	2	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	650	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	670	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	679	4	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	682	3	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	719	4	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	735	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	807	194	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	838	8	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	888	71	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	892	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	906	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	933	96	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	967	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	978	11	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	997	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	1028	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	1043	11	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	1051	23	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	2395	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	3163	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	9794	0	1
