CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	181	1	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	183	2	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	245	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	321	1	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	339	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	364	24	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	404	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	451	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	618	26	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	619	1	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	623	40	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	625	15	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	757	2	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	801	8	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	807	60	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	824	5	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	831	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	892	4374	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	906	3	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	928	6	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	933	18	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	1044	1	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	1055	10	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	1061	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	1071	2	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	3111	3	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	3170	3	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	181	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	183	5	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	245	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	321	3	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	339	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	364	173	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	404	7	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	451	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	618	10	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	619	12	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	623	36	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	625	65	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	757	18	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	801	6	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	807	7	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	824	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	831	1	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	892	1134	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	906	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	928	6	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	933	45	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	1044	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	1055	11	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	1061	1	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	1071	2	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	3111	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	B	3170	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	181	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	183	5	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	245	1	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	321	1	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	339	2	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	364	155	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	404	3	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	451	1	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	618	36	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	619	2	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	623	36	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	625	40	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	757	14	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	801	1	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	807	2	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	824	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	831	2	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	892	391	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	906	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	928	2	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	933	25	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	1044	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	1055	3	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	1061	2	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	1071	2	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	3111	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	C	3170	0	1
