CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	69	40	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	183	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	200	4	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	211	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	212	1	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	221	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	223	1	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	231	3	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	239	2	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	245	1	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	286	1	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	292	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	310	1	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	312	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	318	1	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	364	7	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	383	6	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	391	1	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	399	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	421	1	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	451	99	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	457	116	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	473	1	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	474	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	491	2	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	509	7	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	608	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	613	8	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	617	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	618	1	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	619	35	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	622	5	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	623	9	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	657	2	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	679	3	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	682	2	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	726	3	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	735	1	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	740	2	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	753	2	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	757	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	793	3	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	801	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	807	1105	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	819	7	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	831	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	837	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	838	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	844	3	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	887	5	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	892	14	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	902	6	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	906	3	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	933	19	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	978	24	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	995	2	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	1004	8	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	1028	7	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	1051	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	1054	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	1055	6	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	1089	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	2394	1	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	2611	1	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	3206	3	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	19280	2	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	33830	8	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	A	33844	1	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	69	42	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	183	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	200	9	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	211	3	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	212	11	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	221	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	223	7	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	231	9	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	239	33	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	245	3	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	286	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	292	1	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	310	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	312	1	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	318	2	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	364	49	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	383	1	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	391	1	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	399	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	421	3	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	451	210	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	457	5	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	473	4	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	474	6	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	491	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	509	10	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	608	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	613	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	617	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	618	3	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	619	83	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	622	30	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	623	21	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	657	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	679	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	682	2	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	726	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	735	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	740	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	753	1	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	757	2	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	793	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	801	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	807	273	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	819	10	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	831	2	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	837	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	838	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	844	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	887	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	892	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	902	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	906	3	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	933	84	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	978	4	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	995	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	1004	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	1028	9	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	1051	1	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	1054	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	1055	1	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	1089	3	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	2394	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	2611	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	3206	3	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	19280	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	33830	12	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	B	33844	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	69	54	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	183	5	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	200	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	211	2	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	212	13	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	221	2	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	223	3	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	231	7	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	239	15	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	245	2	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	286	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	292	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	310	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	312	1	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	318	3	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	364	133	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	383	1	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	391	6	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	399	2	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	421	1	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	451	60	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	457	2	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	473	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	474	2	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	491	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	509	3	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	608	2	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	613	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	617	11	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	618	4	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	619	40	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	622	1	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	623	52	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	657	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	679	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	682	3	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	726	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	735	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	740	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	753	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	757	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	793	1	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	801	377	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	807	256	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	819	2	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	831	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	837	1	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	838	1	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	844	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	887	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	892	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	902	2	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	906	3	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	933	25	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	978	2	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	995	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	1004	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	1028	13	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	1051	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	1054	2	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	1055	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	1089	3	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	2394	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	2611	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	3206	3	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	19280	0	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	33830	12	1
06184980*2016-06-21*15674*I	06184980	21/06/2016	GM8	C	33844	0	1
