CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	200	334	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	211	14	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	212	80	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	312	3	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	364	207	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	387	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	457	24	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	622	193	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	650	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	654	1	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	658	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	719	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	726	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	753	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	801	12	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	807	305	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	819	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	837	1	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	847	7	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	880	26	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	887	304	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	888	82	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	892	669	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	906	3	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	908	8	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	928	49	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	933	39	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	995	15	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	997	40	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	998	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	1001	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	1009	23	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	1028	106	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	1043	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	1054	6	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	1055	7	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	1061	10	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	1071	49	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	2517	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	3127	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	3170	3	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	3206	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	A	19280	31	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	200	209	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	211	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	212	2	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	312	13	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	364	1	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	387	9	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	457	19	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	622	15	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	650	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	654	31	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	658	4	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	719	1	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	726	1	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	753	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	801	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	807	688	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	819	2	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	837	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	847	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	880	7	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	887	276	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	888	114	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	892	143	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	906	3	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	908	4	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	928	33	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	933	6	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	995	18	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	997	88	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	998	1	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	1001	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	1009	91	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	1028	58	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	1043	1	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	1054	8	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	1055	9	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	1061	3	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	1071	8	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	2517	1	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	3127	3	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	3170	3	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	3206	3	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	B	19280	68	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	200	510	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	211	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	212	17	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	312	3	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	364	5	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	387	62	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	457	5	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	622	14	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	650	1	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	654	9	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	658	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	719	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	726	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	753	1	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	801	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	807	835	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	819	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	837	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	847	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	880	5	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	887	201	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	888	6	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	892	106	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	906	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	908	1	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	928	49	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	933	30	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	995	37	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	997	172	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	998	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	1001	1	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	1009	116	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	1028	7	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	1043	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	1054	1	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	1055	10	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	1061	2	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	1071	8	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	2517	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	3127	3	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	3170	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	3206	0	1
06190700*2016-06-20*16113*I	06190700	20/06/2016	MP6	C	19280	313	1
