CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	66	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	69	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	183	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	200	1	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	212	219	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	221	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	238	2	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	239	9	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	287	1	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	311	7	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	312	1	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	313	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	363	10	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	364	31	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	387	1	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	399	5	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	421	1	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	443	2	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	457	166	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	473	1	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	512	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	515	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	519	23	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	613	3	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	617	14	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	618	11	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	619	1	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	623	32	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	624	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	648	6	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	650	1	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	658	6	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	682	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	719	11	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	757	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	801	8	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	807	207	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	831	1	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	861	5	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	892	263	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	906	3	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	933	30	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	997	5	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	1028	1	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	1051	5	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	1055	31	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	2394	5	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	2947	13	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	3111	3	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	A	3170	3	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	66	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	69	1	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	183	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	200	6	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	212	330	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	221	17	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	238	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	239	64	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	287	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	311	11	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	312	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	313	1	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	363	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	364	178	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	387	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	399	7	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	421	2	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	443	6	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	457	202	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	473	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	512	1	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	515	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	519	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	613	4	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	617	15	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	618	20	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	619	6	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	623	142	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	624	3	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	648	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	650	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	658	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	682	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	719	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	757	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	801	2	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	807	142	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	831	1	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	861	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	892	30	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	906	3	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	933	94	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	997	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	1028	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	1051	6	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	1055	339	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	2394	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	2947	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	3111	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	B	3170	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	66	1	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	69	2	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	183	2	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	200	5	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	212	199	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	221	9	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	238	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	239	130	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	287	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	311	13	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	312	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	313	1	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	363	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	364	164	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	387	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	399	11	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	421	9	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	443	26	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	457	359	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	473	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	512	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	515	1	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	519	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	613	2	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	617	9	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	618	42	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	619	4	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	623	82	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	624	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	648	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	650	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	658	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	682	2	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	719	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	757	4	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	801	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	807	51	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	831	1	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	861	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	892	98	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	906	3	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	933	48	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	997	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	1028	1	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	1051	2	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	1055	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	2394	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	2947	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	3111	0	1
06166000*2016-07-25*4468*I	06166000	25/07/2016	TG6-7/2	C	3170	0	1
