CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	69	124	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	150	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	183	5	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	189	5	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	190	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	191	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	212	6	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	223	7	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	231	12	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	268	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	286	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	292	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	310	1	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	321	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	322	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	339	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	399	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	404	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	421	1	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	451	132	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	473	33	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	491	2	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	502	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	556	1	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	608	2	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	618	8	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	619	3	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	620	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	622	7	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	623	1	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	650	2	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	704	2	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	743	1	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	757	10	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	783	1	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	793	1	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	794	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	801	184	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	807	2240	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	822	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	831	5	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	837	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	872	2	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	892	11648	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	906	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	908	2	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	912	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	928	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	933	1	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	978	1	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	1004	1	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	1028	5	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	1043	4	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	1064	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	3120	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	3163	3	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	3170	1	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	9794	45	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	20455	1	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	20537	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	A	33830	20	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	69	280	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	150	1	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	183	14	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	189	16	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	190	1	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	191	2	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	212	1	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	223	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	231	3	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	268	1	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	286	11	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	292	6	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	310	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	321	3	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	322	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	339	1	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	399	4	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	404	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	421	5	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	451	40	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	473	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	491	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	502	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	556	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	608	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	618	8	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	619	120	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	620	4	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	622	32	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	623	8	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	650	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	704	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	743	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	757	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	783	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	793	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	794	1	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	801	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	807	180	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	822	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	831	13	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	837	1	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	872	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	892	1408	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	906	1	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	908	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	912	2	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	928	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	933	128	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	978	3	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	1004	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	1028	328	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	1043	2	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	1064	3	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	3120	4	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	3163	1	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	3170	1	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	9794	784	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	20455	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	20537	92	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	B	33830	80	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	69	312	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	150	1	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	183	6	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	189	7	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	190	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	191	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	212	7	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	223	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	231	1	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	268	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	286	9	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	292	5	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	310	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	321	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	322	2	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	339	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	399	5	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	404	8	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	421	11	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	451	7	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	473	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	491	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	502	5	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	556	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	608	3	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	618	3	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	619	25	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	620	1	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	622	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	623	14	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	650	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	704	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	743	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	757	48	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	783	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	793	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	794	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	801	14	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	807	104	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	822	1	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	831	2	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	837	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	872	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	892	512	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	906	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	908	1	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	912	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	928	1	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	933	848	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	978	18	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	1004	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	1028	124	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	1043	5	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	1064	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	3120	13	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	3163	5	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	3170	1	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	9794	344	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	20455	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	20537	0	1
05140100*2016-07-27*10460*I	05140100	27/07/2016	P3	C	33830	8	1
