CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	10	1	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	21	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	26	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	46	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	69	5	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	116	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	140	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	183	1	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	189	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	190	1	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	212	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	239	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	286	2	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	364	11	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	399	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	404	2	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	421	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	618	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	623	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	757	9	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	801	1	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	807	140	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	831	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	887	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	892	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	906	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	933	11	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	998	1	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	1028	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	1061	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	3111	3	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	A	3163	30	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	10	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	21	2	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	26	1	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	46	1	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	69	176	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	116	97	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	140	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	183	2	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	189	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	190	1	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	212	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	239	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	286	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	364	10	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	399	2	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	404	2	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	421	2	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	618	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	623	1	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	757	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	801	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	807	25	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	831	9	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	887	10	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	892	10	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	906	3	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	933	3	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	998	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	1028	1	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	1061	6	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	3111	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	B	3163	20	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	10	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	21	2	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	26	1	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	46	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	69	133	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	116	71	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	140	4	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	183	2	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	189	3	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	190	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	212	1	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	239	1	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	286	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	364	30	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	399	1	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	404	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	421	21	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	618	1	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	623	4	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	757	7	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	801	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	807	42	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	831	12	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	887	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	892	48	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	906	3	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	933	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	998	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	1028	15	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	1061	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	3111	0	1
06143950*2016-02-23*27307*I	06143950	23/02/2016	G2	C	3163	158	1
