CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	A	200	19	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	A	212	3	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	A	238	1	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	A	364	1	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	A	481	3	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	A	485	2	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	A	608	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	A	615	2	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	A	618	5	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	A	619	4	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	A	622	1	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	A	624	1	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	A	625	96	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	A	626	1	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	A	636	1	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	A	783	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	A	801	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	A	807	28	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	A	824	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	A	831	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	A	837	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	A	838	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	A	892	231	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	A	928	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	A	933	4	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	A	1004	87	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	A	3207	46	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	A	5147	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	B	200	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	B	212	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	B	238	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	B	364	49	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	B	481	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	B	485	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	B	608	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	B	615	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	B	618	1	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	B	619	6	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	B	622	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	B	624	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	B	625	18	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	B	626	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	B	636	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	B	783	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	B	801	3	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	B	807	9	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	B	824	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	B	831	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	B	837	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	B	838	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	B	892	65	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	B	928	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	B	933	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	B	1004	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	B	3207	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	B	5147	1	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	C	200	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	C	212	1	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	C	238	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	C	364	45	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	C	481	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	C	485	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	C	608	1	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	C	615	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	C	618	1	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	C	619	6	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	C	622	4	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	C	624	3	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	C	625	14	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	C	626	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	C	636	2	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	C	783	1	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	C	801	1	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	C	807	5	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	C	824	1	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	C	831	3	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	C	837	1	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	C	838	1	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	C	892	51	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	C	928	1	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	C	933	2	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	C	1004	5	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	C	3207	0	1
05089990*2016-09-12*10729*I	05089990	12/09/2016	TP11	C	5147	0	1
