CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	69	128	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	183	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	212	1	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	286	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	322	3	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	339	11	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	364	18	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	390	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	399	1	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	400	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	404	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	421	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	451	7	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	457	32	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	473	6	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	481	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	485	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	491	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	502	2	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	618	5	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	619	1	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	623	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	625	9	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	650	4	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	704	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	753	1	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	757	1	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	783	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	789	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	801	7	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	807	1078	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	819	1	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	831	3	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	837	16	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	838	21	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	892	128	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	906	3	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	933	143	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	1042	1	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	1043	7	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	2393	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	3111	3	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	3163	3	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	A	3170	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	69	26	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	183	7	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	212	112	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	286	1	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	322	1	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	339	8	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	364	480	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	390	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	399	83	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	400	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	404	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	421	45	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	451	13	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	457	1	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	473	3	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	481	1	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	485	1	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	491	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	502	1	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	618	7	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	619	3	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	623	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	625	3	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	650	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	704	1	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	753	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	757	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	783	2	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	789	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	801	7	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	807	144	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	819	1	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	831	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	837	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	838	19	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	892	6	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	906	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	933	32	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	1042	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	1043	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	2393	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	3111	3	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	3163	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	B	3170	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	69	17	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	183	5	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	212	48	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	286	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	322	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	339	1	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	364	151	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	390	9	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	399	4	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	400	3	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	404	13	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	421	5	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	451	6	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	457	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	473	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	481	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	485	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	491	1	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	502	1	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	618	9	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	619	1	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	623	1	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	625	4	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	650	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	704	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	753	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	757	1	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	783	7	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	789	1	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	801	64	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	807	160	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	819	1	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	831	4	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	837	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	838	4	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	892	8	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	906	3	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	933	32	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	1042	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	1043	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	2393	2	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	3111	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	3163	0	1
06068900*2016-08-22*27164*I	06068900	22/08/2016	P5	C	3170	3	1
