CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	69	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	183	2	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	212	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	223	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	241	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	292	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	322	4	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	364	11	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	421	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	473	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	491	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	502	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	516	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	608	3	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	618	4	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	619	3	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	622	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	623	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	624	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	625	32	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	671	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	682	3	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	704	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	735	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	757	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	801	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	807	21	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	819	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	831	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	838	2	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	880	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	892	1771	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	906	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	909	2	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	933	83	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	978	63	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	1064	9	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	A	3163	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	69	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	183	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	212	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	223	5	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	241	3	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	292	4	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	322	2	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	364	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	421	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	473	2	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	491	9	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	502	6	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	516	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	608	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	618	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	619	11	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	622	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	623	12	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	624	2	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	625	43	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	671	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	682	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	704	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	735	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	757	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	801	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	807	55	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	819	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	831	5	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	838	3	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	880	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	892	1707	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	906	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	909	3	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	933	47	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	978	55	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	1064	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	B	3163	6	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	69	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	183	3	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	212	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	223	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	241	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	292	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	322	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	364	18	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	421	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	473	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	491	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	502	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	516	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	608	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	618	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	619	5	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	622	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	623	2	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	624	2	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	625	297	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	671	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	682	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	704	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	735	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	757	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	801	13	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	807	7	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	819	5	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	831	1	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	838	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	880	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	892	411	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	906	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	909	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	933	0	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	978	59	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	1064	6	1
05121400*2016-08-24*10366*I	05121400	24/08/2016	TP11	C	3163	0	1
