CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	A	69	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	A	183	1	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	A	212	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	A	321	1	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	A	364	9	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	A	619	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	A	623	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	A	625	1	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	A	650	7	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	A	687	1	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	A	753	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	A	757	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	A	783	3	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	A	801	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	A	807	494	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	A	831	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	A	892	97	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	A	906	3	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	A	908	1	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	A	933	30	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	A	997	5	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	A	1004	1	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	A	1028	2	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	A	1042	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	A	3111	3	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	B	69	1	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	B	183	11	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	B	212	8	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	B	321	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	B	364	381	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	B	619	5	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	B	623	1	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	B	625	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	B	650	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	B	687	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	B	753	1	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	B	757	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	B	783	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	B	801	16	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	B	807	640	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	B	831	1	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	B	892	529	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	B	906	3	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	B	908	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	B	933	80	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	B	997	2	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	B	1004	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	B	1028	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	B	1042	1	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	B	3111	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	C	69	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	C	183	9	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	C	212	6	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	C	321	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	C	364	131	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	C	619	7	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	C	623	1	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	C	625	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	C	650	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	C	687	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	C	753	2	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	C	757	2	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	C	783	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	C	801	1	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	C	807	280	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	C	831	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	C	892	351	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	C	906	3	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	C	908	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	C	933	8	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	C	997	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	C	1004	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	C	1028	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	C	1042	0	1
06147655*2016-08-10*27244*I	06147655	10/08/2016	P5	C	3111	3	1
