CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	20	1	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	26	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	46	1	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	69	12	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	155	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	164	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	183	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	206	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	209	1	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	211	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	212	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	321	1	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	322	1	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	339	7	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	363	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	364	20	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	399	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	400	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	421	13	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	451	1	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	457	2	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	473	12	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	485	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	502	1	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	608	57	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	618	5	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	619	9	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	623	2	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	625	1	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	637	30	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	687	1	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	757	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	801	4	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	807	32	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	831	9	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	838	34	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	887	2	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	892	16	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	906	3	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	928	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	933	136	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	1042	1	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	1055	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	1061	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	A	2393	4	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	20	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	26	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	46	10	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	69	9	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	155	1	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	164	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	183	6	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	206	3	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	209	10	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	211	7	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	212	6	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	321	4	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	322	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	339	5	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	363	2	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	364	96	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	399	2	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	400	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	421	67	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	451	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	457	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	473	9	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	485	5	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	502	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	608	31	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	618	10	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	619	1	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	623	2	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	625	4	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	637	13	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	687	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	757	1	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	801	1	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	807	32	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	831	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	838	30	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	887	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	892	4	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	906	3	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	928	1	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	933	44	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	1042	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	1055	1	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	1061	1	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	B	2393	6	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	20	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	26	1	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	46	6	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	69	19	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	155	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	164	2	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	183	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	206	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	209	1	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	211	4	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	212	5	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	321	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	322	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	339	12	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	363	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	364	200	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	399	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	400	4	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	421	107	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	451	9	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	457	1	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	473	4	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	485	5	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	502	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	608	80	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	618	5	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	619	3	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	623	2	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	625	2	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	637	20	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	687	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	757	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	801	1	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	807	96	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	831	3	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	838	55	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	887	4	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	892	10	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	906	3	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	928	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	933	104	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	1042	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	1055	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	1061	0	1
06580822*2016-08-23*27272*I	06580822	23/08/2016	P5	C	2393	5	1
