CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	21	1	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	46	1	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	67	3	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	69	173	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	155	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	156	1	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	164	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	183	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	190	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	191	30	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	202	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	212	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	231	3	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	245	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	268	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	286	4	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	292	13	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	304	4	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	320	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	322	38	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	339	31	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	363	2	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	364	124	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	383	11	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	390	1	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	399	4	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	404	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	421	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	451	680	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	457	127	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	473	13	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	491	18	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	502	10	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	520	6	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	608	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	611	1	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	618	246	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	619	51	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	622	5	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	623	172	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	624	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	625	1	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	687	1	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	747	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	753	3	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	757	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	783	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	801	6	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	807	695	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	819	1	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	824	1	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	831	29	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	837	1	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	838	1	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	841	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	887	7	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	892	3	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	906	10	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	933	30	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	967	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	978	502	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	998	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	1004	1	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	1028	12	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	1042	2	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	1044	3	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	1089	5	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	2393	33	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	3163	42	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	3181	4	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	A	3207	1	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	21	16	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	46	449	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	67	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	69	103	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	155	6	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	156	4	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	164	5	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	183	20	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	190	13	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	191	5	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	202	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	212	75	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	231	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	245	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	268	34	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	286	65	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	292	3	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	304	54	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	320	1	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	322	2	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	339	4	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	363	40	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	364	950	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	383	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	390	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	399	4	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	404	41	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	421	9	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	451	269	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	457	13	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	473	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	491	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	502	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	520	1	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	608	5	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	611	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	618	566	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	619	46	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	622	8	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	623	16	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	624	4	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	625	3	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	687	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	747	9	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	753	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	757	2	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	783	2	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	801	525	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	807	1380	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	819	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	824	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	831	4	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	837	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	838	12	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	841	3	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	887	1	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	892	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	906	94	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	933	24	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	967	1	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	978	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	998	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	1004	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	1028	20	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	1042	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	1044	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	1089	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	2393	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	3163	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	3181	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	B	3207	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	21	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	46	40	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	67	4	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	69	27	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	155	1	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	156	1	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	164	5	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	183	3	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	190	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	191	9	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	202	1	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	212	63	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	231	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	245	1	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	268	2	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	286	11	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	292	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	304	2	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	320	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	322	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	339	1	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	363	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	364	520	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	383	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	390	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	399	3	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	404	17	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	421	23	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	451	207	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	457	16	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	473	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	491	10	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	502	1	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	520	2	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	608	2	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	611	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	618	166	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	619	5	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	622	1	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	623	23	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	624	1	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	625	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	687	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	747	8	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	753	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	757	3	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	783	1	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	801	676	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	807	275	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	819	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	824	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	831	2	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	837	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	838	24	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	841	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	887	1	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	892	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	906	15	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	933	7	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	967	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	978	6	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	998	1	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	1004	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	1028	208	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	1042	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	1044	1	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	1089	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	2393	15	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	3163	1	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	3181	0	1
06181945*2016-07-28*15458*I	06181945	28/07/2016	GM19/8	C	3207	0	1
