CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	46	2	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	69	4	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	140	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	169	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	174	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	183	5	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	189	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	212	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	221	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	223	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	311	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	319	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	364	114	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	399	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	404	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	421	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	451	550	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	457	59	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	473	2	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	491	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	613	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	617	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	618	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	619	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	622	12	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	623	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	669	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	678	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	682	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	719	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	747	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	753	19	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	757	50	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	801	4	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	807	290	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	819	20	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	831	2	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	836	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	838	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	847	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	887	6	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	892	46	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	906	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	933	55	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	995	2	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	1028	13	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	1055	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	1089	3	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	2517	2	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	3110	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	3170	3	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	3206	3	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	19280	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	A	33830	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	46	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	69	59	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	140	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	169	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	174	4	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	183	3	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	189	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	212	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	221	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	223	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	311	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	319	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	364	140	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	399	25	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	404	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	421	18	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	451	158	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	457	7	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	473	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	491	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	613	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	617	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	618	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	619	28	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	622	3	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	623	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	669	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	678	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	682	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	719	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	747	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	753	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	757	6	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	801	284	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	807	131	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	819	3	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	831	2	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	836	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	838	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	847	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	887	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	892	2	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	906	3	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	933	70	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	995	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	1028	6	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	1055	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	1089	3	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	2517	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	3110	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	3170	3	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	3206	3	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	19280	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	B	33830	24	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	46	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	69	25	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	140	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	169	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	174	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	183	6	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	189	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	212	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	221	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	223	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	311	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	319	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	364	93	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	399	13	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	404	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	421	9	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	451	108	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	457	30	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	473	2	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	491	2	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	613	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	617	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	618	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	619	5	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	622	2	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	623	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	669	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	678	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	682	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	719	2	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	747	7	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	753	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	757	3	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	801	135	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	807	148	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	819	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	831	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	836	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	838	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	847	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	887	3	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	892	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	906	3	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	933	53	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	995	1	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	1028	7	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	1055	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	1089	3	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	2517	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	3110	3	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	3170	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	3206	3	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	19280	0	1
06580274*2016-05-09*27254*I	06580274	09/05/2016	PTP8	C	33830	14	1
