CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	20	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	46	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	66	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	69	153	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	127	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	140	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	164	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	183	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	191	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	212	3	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	223	6	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	231	7	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	268	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	304	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	312	6	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	321	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	322	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	340	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	399	10	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	400	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	404	4	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	421	4	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	451	28	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	473	3	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	491	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	502	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	515	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	608	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	618	13	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	619	5	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	623	2	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	625	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	704	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	753	7	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	757	9	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	801	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	807	19	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	831	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	837	8	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	838	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	841	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	887	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	892	47	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	906	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	933	21	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	972	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	1004	3	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	1029	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	1042	2	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	1043	12	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	1061	13	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	2395	12	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	3111	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	3163	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	3170	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	5219	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	9794	15	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	9812	3	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	A	33830	17	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	20	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	46	3	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	66	2	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	69	60	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	127	5	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	140	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	164	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	183	10	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	191	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	212	24	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	223	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	231	2	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	268	2	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	304	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	312	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	321	10	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	322	3	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	340	9	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	399	7	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	400	10	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	404	5	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	421	26	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	451	25	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	473	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	491	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	502	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	515	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	608	5	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	618	67	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	619	13	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	623	6	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	625	2	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	704	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	753	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	757	18	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	801	27	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	807	14	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	831	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	837	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	838	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	841	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	887	5	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	892	83	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	906	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	933	39	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	972	2	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	1004	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	1029	2	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	1042	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	1043	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	1061	14	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	2395	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	3111	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	3163	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	3170	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	5219	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	9794	505	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	9812	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	B	33830	3	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	20	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	46	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	66	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	69	147	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	127	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	140	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	164	4	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	183	14	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	191	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	212	67	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	223	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	231	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	268	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	304	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	312	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	321	4	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	322	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	340	4	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	399	15	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	400	111	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	404	56	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	421	65	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	451	2	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	473	2	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	491	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	502	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	515	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	608	11	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	618	60	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	619	24	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	623	12	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	625	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	704	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	753	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	757	7	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	801	50	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	807	13	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	831	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	837	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	838	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	841	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	887	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	892	14	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	906	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	933	39	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	972	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	1004	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	1029	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	1042	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	1043	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	1061	46	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	2395	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	3111	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	3163	1	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	3170	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	5219	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	9794	246	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	9812	0	1
05169050*2016-09-21*10579*I	05169050	21/09/2016	P1	C	33830	0	1
