CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	140	4	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	183	4	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	223	1	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	231	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	286	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	322	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	364	1	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	404	1	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	450	60	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	491	17	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	502	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	608	2	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	618	4	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	622	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	623	8	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	687	1	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	704	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	735	1	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	744	1	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	783	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	793	1	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	801	7	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	807	36	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	819	6	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	837	1	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	841	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	880	35	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	892	280	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	906	1	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	933	20	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	978	240	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	997	20	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	1028	25	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	1043	116	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	2395	1	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	3111	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	3120	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	A	3206	1	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	140	1	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	183	50	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	223	1	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	231	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	286	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	322	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	364	18	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	404	4	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	450	11	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	491	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	502	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	608	2	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	618	22	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	622	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	623	2	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	687	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	704	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	735	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	744	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	783	1	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	793	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	801	108	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	807	33	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	819	8	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	837	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	841	1	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	880	18	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	892	57	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	906	1	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	933	12	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	978	70	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	997	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	1028	16	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	1043	32	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	2395	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	3111	1	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	3120	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	B	3206	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	140	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	183	24	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	223	1	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	231	1	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	286	2	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	322	2	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	364	8	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	404	3	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	450	27	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	491	22	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	502	1	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	608	2	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	618	9	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	622	1	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	623	10	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	687	1	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	704	1	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	735	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	744	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	783	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	793	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	801	84	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	807	24	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	819	2	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	837	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	841	2	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	880	18	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	892	165	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	906	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	933	12	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	978	150	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	997	12	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	1028	16	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	1043	10	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	2395	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	3111	0	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	3120	1	1
04059050*2016-06-21*33657*I	04059050	21/06/2016	TP21	C	3206	0	1
