CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	200	2	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	210	0	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	212	0	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	241	1	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	339	0	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	364	0	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	451	2	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	457	1	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	618	82	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	619	1	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	623	0	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	625	1	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	650	1	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	682	10	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	687	3	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	757	1	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	783	0	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	801	0	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	807	93	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	819	1	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	831	1	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	847	0	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	892	246	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	906	2	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	933	66	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	967	3	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	978	534	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	1043	19	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	1055	90	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	1061	6	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	1071	3	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	A	3168	1	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	200	0	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	210	50	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	212	50	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	241	0	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	339	1	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	364	13	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	451	5	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	457	2	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	618	280	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	619	0	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	623	5	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	625	35	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	650	0	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	682	9	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	687	0	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	757	37	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	783	0	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	801	8	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	807	37	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	819	1	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	831	2	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	847	6	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	892	515	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	906	3	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	933	16	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	967	0	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	978	58	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	1043	0	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	1055	63	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	1061	1	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	1071	1	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	B	3168	0	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	200	0	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	210	0	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	212	0	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	241	0	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	339	0	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	364	5	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	451	2	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	457	1	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	618	138	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	619	9	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	623	60	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	625	0	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	650	0	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	682	3	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	687	3	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	757	3	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	783	1	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	801	1	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	807	16	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	819	4	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	831	0	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	847	1	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	892	249	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	906	3	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	933	3	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	967	0	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	978	147	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	1043	0	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	1055	42	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	1061	1	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	1071	0	1
06710038*2016-07-19*4561*I	06710038	19/07/2016	TP6	C	3168	0	1
