CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	200	2	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	211	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	212	1	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	239	1	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	249	5	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	286	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	364	1	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	457	4	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	617	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	619	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	622	5	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	624	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	650	1	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	658	5	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	719	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	801	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	807	34	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	819	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	844	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	856	2	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	880	10	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	887	7	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	892	70	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	906	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	918	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	933	59	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	1009	6	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	1028	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	1051	2	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	1055	5	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	3206	3	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	4226	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	200	13	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	211	3	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	212	150	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	239	21	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	249	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	286	1	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	364	271	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	457	4	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	617	4	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	619	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	622	48	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	624	1	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	650	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	658	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	719	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	801	252	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	807	194	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	819	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	844	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	856	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	880	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	887	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	892	102	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	906	3	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	918	1	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	933	7	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	1009	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	1028	8	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	1051	12	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	1055	19	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	3206	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	4226	2	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	200	81	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	211	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	212	25	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	239	30	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	249	2	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	286	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	364	29	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	457	12	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	617	1	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	619	2	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	622	7	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	624	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	650	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	658	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	719	2	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	801	197	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	807	340	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	819	1	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	844	3	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	856	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	880	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	887	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	892	18	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	906	3	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	918	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	933	1	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	1009	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	1028	2	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	1051	1	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	1055	9	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	3206	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	4226	0	1
