CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	69	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	183	4	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	197	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	200	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	207	28	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	211	6	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	212	34	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	221	57	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	231	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	239	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	268	2	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	312	3	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	363	3	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	364	33	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	390	1	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	391	2	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	399	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	400	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	421	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	451	31	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	457	16	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	473	1	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	474	1	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	491	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	509	1	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	515	2	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	618	3	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	619	22	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	622	46	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	623	2	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	625	1	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	719	5	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	747	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	757	5	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	801	1	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	807	408	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	831	25	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	838	4	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	861	5	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	887	234	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	892	675	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	906	3	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	908	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	928	2	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	933	19	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	978	14	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	1028	4	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	1055	98	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	A	3170	3	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	69	1	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	183	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	197	1	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	200	1	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	207	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	211	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	212	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	221	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	231	1	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	239	15	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	268	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	312	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	363	2	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	364	4	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	390	1	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	391	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	399	4	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	400	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	421	4	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	451	1	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	457	7	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	473	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	474	2	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	491	1	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	509	3	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	515	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	618	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	619	24	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	622	3	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	623	1	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	625	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	719	28	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	747	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	757	2	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	801	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	807	31	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	831	1	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	838	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	861	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	887	52	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	892	45	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	906	3	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	908	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	928	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	933	1	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	978	6	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	1028	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	1055	3	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	B	3170	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	69	1	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	183	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	197	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	200	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	207	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	211	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	212	2	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	221	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	231	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	239	3	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	268	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	312	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	363	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	364	153	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	390	2	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	391	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	399	3	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	400	1	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	421	16	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	451	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	457	1	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	473	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	474	3	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	491	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	509	3	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	515	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	618	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	619	3	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	622	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	623	2	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	625	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	719	13	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	747	1	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	757	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	801	18	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	807	5	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	831	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	838	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	861	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	887	1	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	892	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	906	3	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	908	1	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	928	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	933	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	978	0	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	1028	1	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	1055	3	1
06182050*2016-07-12*15974*I	06182050	12/07/2016	GM6/8	C	3170	0	1
