CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	183	10	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	212	1	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	241	2	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	286	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	322	6	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	364	75	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	502	2	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	625	12	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	636	3	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	687	1	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	735	1	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	753	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	757	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	783	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	793	2	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	801	5	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	807	35	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	819	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	824	1	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	831	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	892	330	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	933	30	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	A	997	2	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	183	2	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	212	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	241	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	286	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	322	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	364	270	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	502	5	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	625	4	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	636	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	687	3	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	735	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	753	1	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	757	4	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	783	1	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	793	4	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	801	35	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	807	40	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	819	2	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	824	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	831	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	892	80	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	933	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	B	997	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	183	2	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	212	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	241	1	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	286	1	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	322	1	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	364	320	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	502	8	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	625	1	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	636	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	687	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	735	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	753	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	757	1	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	783	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	793	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	801	18	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	807	105	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	819	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	824	0	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	831	12	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	892	45	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	933	13	1
06155975*2016-06-15*4448*I	06155975	15/06/2016	TP6	C	997	0	1
