CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	224	96	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	245	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	363	5	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	387	23	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	390	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	457	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	518	2	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	650	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	657	11	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	658	7	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	704	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	719	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	753	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	807	880	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	822	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	846	6	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	856	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	880	19	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	892	120	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	906	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	908	2	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	933	204	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	978	26	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	1004	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	1009	7	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	1033	3	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	1040	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	1043	8	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	1044	3	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	1051	3	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	3127	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	3206	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	9794	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	19280	2	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	224	168	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	245	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	363	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	387	4	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	390	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	457	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	518	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	650	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	657	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	658	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	704	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	719	5	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	753	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	807	1520	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	822	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	846	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	856	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	880	3	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	892	3	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	906	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	908	7	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	933	208	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	978	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	1004	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	1009	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	1033	4	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	1040	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	1043	2	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	1044	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	1051	16	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	3127	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	3206	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	9794	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	19280	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	224	51	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	245	3	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	363	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	387	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	390	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	457	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	518	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	650	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	657	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	658	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	704	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	719	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	753	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	807	1264	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	822	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	846	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	856	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	880	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	892	3	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	906	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	908	6	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	933	21	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	978	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	1004	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	1009	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	1033	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	1040	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	1043	3	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	1044	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	1051	20	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	3127	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	3206	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	9794	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	19280	1	1
