CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	69	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	183	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	193	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	197	32	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	200	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	207	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	212	7	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	221	3	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	224	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	231	3	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	239	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	263	12	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	286	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	311	12	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	312	17	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	318	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	363	2	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	383	2	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	390	10	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	397	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	399	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	421	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	457	4	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	502	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	617	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	618	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	619	4	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	623	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	624	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	658	12	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	682	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	719	18	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	753	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	757	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	801	15	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	807	232	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	831	2	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	838	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	861	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	892	19	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	906	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	933	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	967	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	978	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	1009	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	1028	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	1043	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	1046	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	1051	5	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	1056	3	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	5147	5	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	A	9794	72	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	69	4	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	183	16	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	193	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	197	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	200	2	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	207	216	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	212	912	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	221	544	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	224	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	231	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	239	3	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	263	3	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	286	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	311	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	312	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	318	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	363	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	383	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	390	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	397	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	399	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	421	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	457	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	502	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	617	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	618	15	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	619	10	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	623	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	624	2	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	658	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	682	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	719	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	753	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	757	4	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	801	424	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	807	88	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	831	5	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	838	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	861	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	892	18	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	906	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	933	5	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	967	15	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	978	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	1009	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	1028	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	1043	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	1046	7	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	1051	13	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	1056	10	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	5147	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	B	9794	704	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	69	3	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	183	10	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	193	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	197	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	200	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	207	2	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	212	50	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	221	90	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	224	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	231	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	239	13	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	263	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	286	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	311	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	312	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	318	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	363	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	383	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	390	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	397	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	399	4	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	421	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	457	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	502	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	617	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	618	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	619	7	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	623	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	624	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	658	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	682	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	719	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	753	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	757	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	801	3	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	807	14	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	831	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	838	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	861	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	892	64	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	906	3	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	933	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	967	7	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	978	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	1009	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	1028	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	1043	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	1046	2	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	1051	1	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	1056	22	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	5147	0	1
05144520*2016-09-28*10480*I	05144520	28/09/2016	M3/19	C	9794	32	1
