CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	69	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	197	28	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	200	5	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	223	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	231	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	241	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	281	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	310	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	311	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	312	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	313	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	314	2	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	363	5	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	364	10	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	390	4	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	391	37	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	399	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	443	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	451	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	457	4	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	473	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	474	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	496	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	553	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	617	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	619	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	622	2	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	626	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	657	3	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	658	23	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	661	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	678	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	690	5	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	691	9	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	693	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	704	2	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	719	5	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	807	89	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	819	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	840	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	880	39	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	906	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	933	82	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	997	15	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	1004	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	1025	216	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	1028	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	1030	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	1042	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	1043	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	1051	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	1055	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	1089	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	3110	3	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	3127	3	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	3170	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	3206	3	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	3326	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	5116	176	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	9785	6	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	19280	15	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	24007	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	A	33830	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	69	4	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	197	2	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	200	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	223	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	231	3	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	241	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	281	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	310	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	311	20	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	312	8	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	313	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	314	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	363	6	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	364	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	390	2	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	391	8	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	399	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	443	7	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	451	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	457	14	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	473	2	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	474	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	496	13	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	553	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	617	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	619	25	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	622	2	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	626	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	657	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	658	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	661	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	678	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	690	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	691	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	693	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	704	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	719	6	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	807	10	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	819	4	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	840	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	880	11	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	906	3	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	933	51	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	997	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	1004	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	1025	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	1028	2	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	1030	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	1042	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	1043	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	1051	26	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	1055	27	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	1089	3	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	3110	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	3127	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	3170	3	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	3206	3	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	3326	6	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	5116	59	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	9785	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	19280	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	24007	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	B	33830	8	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	69	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	197	26	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	200	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	223	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	231	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	241	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	281	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	310	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	311	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	312	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	313	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	314	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	363	21	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	364	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	390	10	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	391	54	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	399	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	443	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	451	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	457	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	473	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	474	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	496	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	553	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	617	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	619	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	622	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	626	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	657	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	658	3	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	661	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	678	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	690	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	691	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	693	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	704	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	719	14	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	807	92	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	819	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	840	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	880	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	906	3	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	933	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	997	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	1004	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	1025	2	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	1028	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	1030	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	1042	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	1043	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	1051	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	1055	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	1089	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	3110	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	3127	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	3170	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	3206	3	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	3326	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	5116	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	9785	3	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	19280	1	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	24007	0	1
05092060*2016-08-16*10289*I	05092060	16/08/2016	G11/3-21	C	33830	0	1
