CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	68	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	69	2	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	140	1	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	183	1	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	200	8	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	210	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	212	24	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	221	6	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	231	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	239	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	241	1	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	292	7	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	312	4	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	364	64	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	421	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	450	2	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	457	1	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	481	2	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	502	5	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	608	17	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	618	90	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	619	34	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	622	42	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	624	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	625	7	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	650	1	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	657	1	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	670	2	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	682	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	735	1	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	740	1	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	753	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	757	1	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	783	1	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	801	33	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	807	70	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	837	2	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	838	1	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	847	2	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	872	1	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	892	123	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	906	3	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	978	31	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	2391	1	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	2396	1	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	3206	2	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	68	2	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	69	9	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	140	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	183	1	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	200	38	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	210	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	212	15	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	221	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	231	5	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	239	4	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	241	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	292	1	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	312	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	364	15	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	421	34	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	450	4	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	457	1	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	481	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	502	1	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	608	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	618	6	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	619	4	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	622	15	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	624	1	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	625	9	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	650	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	657	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	670	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	682	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	735	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	740	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	753	1	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	757	55	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	783	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	801	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	807	213	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	837	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	838	3	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	847	2	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	872	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	892	21	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	906	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	978	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	2391	6	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	2396	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	B	3206	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	68	10	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	69	13	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	140	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	183	1	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	200	7	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	210	1	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	212	19	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	221	7	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	231	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	239	5	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	241	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	292	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	312	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	364	62	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	421	79	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	450	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	457	1	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	481	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	502	4	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	608	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	618	13	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	619	36	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	622	1	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	624	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	625	1	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	650	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	657	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	670	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	682	2	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	735	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	740	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	753	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	757	17	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	783	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	801	44	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	807	139	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	837	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	838	2	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	847	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	872	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	892	7	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	906	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	978	2	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	2391	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	2396	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	C	3206	0	1
