CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	68	13	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	69	21	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	183	30	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	189	3	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	191	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	231	33	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	240	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	245	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	292	2	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	312	3	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	364	312	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	404	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	421	4	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	451	37	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	457	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	491	3	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	502	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	604	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	608	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	618	110	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	619	4	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	622	32	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	623	2	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	704	1	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	735	1	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	757	19	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	793	2	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	801	102	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	807	297	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	819	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	838	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	906	1	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	909	2	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	929	1	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	933	5	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	978	8	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	1028	96	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	1043	1	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	3120	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	3163	17	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	A	3181	1	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	68	11	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	69	16	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	183	12	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	189	11	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	191	2	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	231	46	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	240	1	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	245	1	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	292	3	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	312	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	364	169	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	404	3	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	421	28	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	451	16	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	457	1	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	491	1	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	502	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	604	1	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	608	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	618	8	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	619	10	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	622	28	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	623	2	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	704	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	735	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	757	20	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	793	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	801	35	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	807	112	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	819	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	838	1	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	906	5	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	909	6	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	929	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	933	14	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	978	5	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	1028	214	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	1043	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	3120	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	3163	18	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	B	3181	1	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	68	23	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	69	11	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	183	11	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	189	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	191	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	231	40	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	240	1	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	245	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	292	2	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	312	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	364	40	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	404	1	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	421	14	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	451	6	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	457	1	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	491	1	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	502	2	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	604	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	608	1	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	618	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	619	26	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	622	14	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	623	7	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	704	1	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	735	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	757	18	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	793	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	801	6	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	807	14	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	819	1	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	838	2	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	906	1	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	909	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	929	1	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	933	12	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	978	5	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	1028	11	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	1043	0	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	3120	1	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	3163	9	1
05128020*2016-07-19*10419*I	05128020	19/07/2016	P3	C	3181	0	1
