CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	1	70	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	21	17	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	46	14	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	69	3	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	127	2	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	140	4	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	155	2	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	156	9	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	169	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	174	2	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	183	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	212	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	223	5	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	276	1	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	363	8	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	364	30	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	394	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	399	4	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	404	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	421	2	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	449	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	451	55	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	604	1	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	611	8	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	618	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	619	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	757	6	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	801	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	807	51	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	819	18	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	824	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	831	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	838	11	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	887	1	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	906	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	928	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	933	3	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	2393	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	A	3163	6	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	1	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	21	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	46	8	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	69	19	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	127	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	140	1	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	155	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	156	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	169	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	174	1	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	183	1	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	212	8	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	223	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	276	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	363	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	364	47	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	394	11	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	399	16	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	404	49	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	421	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	449	11	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	451	17	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	604	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	611	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	618	1	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	619	1	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	757	1	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	801	14	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	807	4	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	819	3	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	824	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	831	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	838	1	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	887	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	906	3	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	928	1	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	933	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	2393	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	B	3163	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	1	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	21	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	46	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	69	9	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	127	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	140	1	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	155	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	156	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	169	1	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	174	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	183	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	212	1	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	223	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	276	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	363	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	364	9	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	394	1	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	399	13	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	404	45	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	421	2	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	449	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	451	28	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	604	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	611	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	618	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	619	2	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	757	1	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	801	3	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	807	2	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	819	5	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	824	1	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	831	2	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	838	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	887	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	906	3	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	928	0	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	933	1	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	2393	2	1
06154660*2016-05-30*4447*I	06154660	30/05/2016	GMP7	C	3163	0	1
