CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	69	2	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	183	3	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	200	2	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	212	4	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	223	2	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	241	1	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	246	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	292	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	311	1	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	364	74	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	383	3	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	390	1	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	421	2	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	450	1	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	481	18	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	502	3	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	515	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	608	1	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	618	3	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	619	5	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	622	1	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	623	2	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	625	57	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	728	2	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	757	53	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	801	13	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	807	51	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	819	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	831	4	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	837	2	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	864	1	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	872	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	892	388	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	906	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	933	13	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	1043	4	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	3181	2	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	A	5147	1	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	69	9	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	183	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	200	1	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	212	6	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	223	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	241	2	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	246	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	292	3	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	311	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	364	132	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	383	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	390	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	421	24	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	450	1	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	481	4	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	502	7	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	515	1	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	608	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	618	2	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	619	11	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	622	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	623	2	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	625	32	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	728	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	757	21	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	801	19	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	807	42	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	819	1	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	831	2	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	837	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	864	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	872	3	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	892	228	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	906	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	933	60	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	1043	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	3181	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	B	5147	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	69	14	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	183	7	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	200	3	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	212	3	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	223	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	241	1	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	246	1	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	292	2	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	311	1	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	364	71	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	383	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	390	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	421	4	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	450	3	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	481	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	502	5	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	515	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	608	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	618	4	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	619	7	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	622	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	623	2	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	625	71	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	728	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	757	126	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	801	1	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	807	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	819	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	831	5	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	837	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	864	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	872	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	892	306	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	906	3	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	933	111	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	1043	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	3181	0	1
05088130*2016-08-04*10725*I	05088130	04/08/2016	P11	C	5147	0	1
