CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	26	1	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	46	28	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	69	3	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	127	1	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	140	2	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	150	9	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	155	9	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	156	1	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	164	1	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	169	1	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	174	1	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	183	5	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	212	3	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	268	1	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	276	167	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	321	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	322	11	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	339	12	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	364	13	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	399	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	400	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	404	2	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	457	19	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	608	8	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	618	2	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	620	1	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	623	5	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	687	1	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	757	8	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	793	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	796	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	801	227	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	807	617	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	819	14	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	823	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	831	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	837	1	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	906	3	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	908	8	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	928	10	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	933	42	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	1028	13	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	1089	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	2393	1	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	2395	6	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	3163	26	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	A	3170	3	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	26	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	46	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	69	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	127	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	140	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	150	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	155	4	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	156	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	164	4	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	169	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	174	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	183	10	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	212	2	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	268	1	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	276	2	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	321	4	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	322	5	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	339	7	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	364	74	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	399	1	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	400	5	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	404	3	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	457	1	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	608	3	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	618	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	620	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	623	3	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	687	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	757	14	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	793	1	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	796	1	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	801	343	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	807	87	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	819	15	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	823	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	831	6	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	837	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	906	3	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	908	1	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	928	11	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	933	126	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	1028	15	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	1089	3	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	2393	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	2395	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	3163	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	B	3170	3	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	26	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	46	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	69	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	127	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	140	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	150	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	155	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	156	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	164	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	169	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	174	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	183	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	212	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	268	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	276	3	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	321	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	322	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	339	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	364	18	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	399	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	400	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	404	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	457	1	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	608	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	618	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	620	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	623	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	687	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	757	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	793	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	796	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	801	28	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	807	7	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	819	1	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	823	1	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	831	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	837	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	906	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	908	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	928	1	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	933	3	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	1028	23	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	1089	3	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	2393	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	2395	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	3163	0	1
06169880*2016-09-01*16032*I	06169880	01/09/2016	TP1	C	3170	0	1
