CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	20	3	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	26	22	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	46	88	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	66	2	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	69	111	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	127	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	140	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	155	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	164	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	169	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	183	3	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	190	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	191	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	193	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	209	27	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	211	3	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	212	11	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	231	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	268	7	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	286	3	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	292	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	321	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	322	42	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	339	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	364	11	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	399	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	400	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	421	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	450	8	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	473	65	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	485	10	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	491	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	502	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	608	79	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	618	5	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	619	3	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	622	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	623	5	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	636	39	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	704	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	747	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	753	11	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	757	8	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	783	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	793	2	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	801	41	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	807	2310	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	819	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	831	7	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	838	5	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	841	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	906	13	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	933	7	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	973	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	992	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	1028	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	1043	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	1054	2	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	1064	15	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	1089	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	2393	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	3163	7	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	A	3170	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	20	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	26	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	46	25	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	66	4	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	69	15	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	127	2	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	140	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	155	2	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	164	2	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	169	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	183	5	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	190	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	191	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	193	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	209	16	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	211	9	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	212	14	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	231	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	268	2	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	286	5	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	292	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	321	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	322	5	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	339	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	364	130	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	399	16	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	400	9	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	421	2	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	450	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	473	42	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	485	9	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	491	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	502	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	608	24	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	618	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	619	6	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	622	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	623	8	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	636	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	704	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	747	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	753	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	757	10	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	783	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	793	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	801	31	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	807	49	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	819	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	831	6	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	838	12	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	841	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	906	9	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	933	5	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	973	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	992	4	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	1028	2	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	1043	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	1054	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	1064	38	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	1089	4	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	2393	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	3163	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	B	3170	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	20	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	26	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	46	70	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	66	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	69	4	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	127	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	140	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	155	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	164	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	169	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	183	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	190	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	191	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	193	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	209	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	211	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	212	12	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	231	2	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	268	3	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	286	7	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	292	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	321	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	322	2	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	339	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	364	137	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	399	3	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	400	3	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	421	3	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	450	5	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	473	6	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	485	3	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	491	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	502	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	608	13	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	618	3	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	619	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	622	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	623	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	636	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	704	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	747	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	753	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	757	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	783	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	793	2	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	801	552	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	807	21	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	819	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	831	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	838	3	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	841	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	906	16	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	933	3	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	973	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	992	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	1028	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	1043	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	1054	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	1064	1	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	1089	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	2393	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	3163	0	1
06172930*2016-07-19*15304*I	06172930	19/07/2016	TP6	C	3170	0	1
