CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	68	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	69	15	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	183	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	197	8	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	200	127	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	207	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	212	538	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	221	60	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	223	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	224	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	231	5	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	239	6	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	245	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	311	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	312	15	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	317	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	318	9	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	364	383	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	390	4	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	399	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	421	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	451	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	457	197	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	473	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	474	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	519	2	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	611	7	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	613	42	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	617	6	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	618	30	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	619	96	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	622	287	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	623	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	650	4	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	657	5	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	670	23	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	679	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	682	20	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	740	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	757	10	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	783	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	793	2	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	801	17	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	807	2571	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	819	20	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	824	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	831	4	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	837	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	838	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	844	83	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	847	3	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	880	47	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	892	138	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	906	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	933	77	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	972	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	978	158	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	1004	17	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	1009	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	1028	3	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	1055	4	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	1087	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	2393	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	2517	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	3110	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	3111	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	3170	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	3206	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	A	19280	32	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	68	13	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	69	195	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	183	67	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	197	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	200	210	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	207	6	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	212	377	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	221	273	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	223	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	224	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	231	22	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	239	194	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	245	10	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	311	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	312	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	317	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	318	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	364	300	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	390	8	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	399	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	421	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	451	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	457	236	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	473	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	474	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	519	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	611	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	613	34	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	617	13	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	618	48	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	619	160	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	622	109	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	623	78	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	650	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	657	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	670	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	679	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	682	5	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	740	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	757	71	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	783	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	793	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	801	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	807	736	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	819	23	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	824	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	831	3	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	837	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	838	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	844	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	847	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	880	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	892	20	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	906	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	933	52	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	972	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	978	21	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	1004	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	1009	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	1028	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	1055	3	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	1087	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	2393	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	2517	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	3110	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	3111	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	3170	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	3206	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	B	19280	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	68	15	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	69	189	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	183	17	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	197	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	200	113	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	207	15	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	212	177	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	221	261	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	223	3	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	224	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	231	21	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	239	93	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	245	8	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	311	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	312	2	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	317	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	318	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	364	370	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	390	11	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	399	4	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	421	9	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	451	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	457	166	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	473	2	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	474	4	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	519	2	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	611	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	613	2	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	617	4	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	618	14	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	619	276	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	622	215	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	623	29	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	650	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	657	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	670	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	679	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	682	6	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	740	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	757	32	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	783	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	793	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	801	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	807	2243	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	819	12	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	824	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	831	3	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	837	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	838	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	844	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	847	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	880	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	892	76	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	906	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	933	58	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	972	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	978	138	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	1004	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	1009	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	1028	5	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	1055	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	1087	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	2393	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	2517	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	3110	0	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	3111	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	3170	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	3206	1	1
06820013*2016-06-28*23052*I	06820013	28/06/2016	PTP8	C	19280	5	1
