CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	69	23	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	155	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	156	5	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	164	6	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	183	6	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	189	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	190	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	191	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	212	7	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	239	1	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	268	3	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	286	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	328	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	399	2	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	400	4	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	404	2	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	421	1	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	451	40	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	473	6	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	491	1	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	502	5	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	608	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	618	10	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	619	6	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	620	1	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	623	4	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	625	5	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	687	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	753	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	757	9	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	801	11	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	807	212	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	831	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	872	2	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	892	18	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	906	1	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	928	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	933	11	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	978	1	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	1028	2	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	1043	1	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	1064	1	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	3120	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	3163	2	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	9794	118	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	23599	140	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	A	33830	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	69	54	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	155	1	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	156	1	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	164	35	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	183	10	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	189	9	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	190	14	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	191	4	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	212	15	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	239	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	268	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	286	5	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	328	1	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	399	5	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	400	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	404	4	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	421	14	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	451	7	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	473	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	491	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	502	6	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	608	2	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	618	16	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	619	192	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	620	32	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	623	152	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	625	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	687	1	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	753	1	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	757	35	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	801	1	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	807	320	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	831	2	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	872	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	892	9	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	906	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	928	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	933	70	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	978	1	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	1028	148	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	1043	4	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	1064	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	3120	1	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	3163	3	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	9794	464	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	23599	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	B	33830	4	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	69	18	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	155	6	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	156	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	164	30	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	183	4	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	189	4	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	190	15	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	191	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	212	12	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	239	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	268	1	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	286	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	328	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	399	14	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	400	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	404	6	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	421	10	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	451	11	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	473	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	491	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	502	3	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	608	2	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	618	10	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	619	46	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	620	4	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	623	30	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	625	2	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	687	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	753	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	757	11	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	801	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	807	80	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	831	1	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	872	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	892	2	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	906	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	928	1	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	933	152	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	978	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	1028	6	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	1043	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	1064	2	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	3120	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	3163	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	9794	276	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	23599	0	1
05139345*2016-07-05*10454*I	05139345	05/07/2016	TP3	C	33830	1	1
