CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	46	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	69	64	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	155	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	183	5	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	189	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	191	3	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	193	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	200	8	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	212	59	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	231	3	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	239	37	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	364	240	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	394	50	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	399	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	404	3	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	421	19	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	443	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	451	14	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	457	11	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	613	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	618	4	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	619	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	623	4	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	719	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	747	1	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	753	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	757	1	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	801	2	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	807	32	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	831	2	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	887	3	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	888	4	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	892	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	906	3	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	933	2	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	978	2	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	997	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	1055	3	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	2393	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	3170	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	A	5151	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	46	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	69	24	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	155	1	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	183	3	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	189	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	191	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	193	1	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	200	3	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	212	47	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	231	1	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	239	20	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	364	187	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	394	18	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	399	1	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	404	2	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	421	14	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	443	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	451	12	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	457	6	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	613	1	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	618	2	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	619	1	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	623	1	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	719	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	747	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	753	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	757	1	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	801	1	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	807	32	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	831	1	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	887	4	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	888	2	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	892	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	906	3	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	933	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	978	2	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	997	1	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	1055	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	2393	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	3170	3	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	B	5151	5	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	46	3	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	69	50	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	155	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	183	7	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	189	1	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	191	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	193	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	200	5	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	212	12	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	231	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	239	5	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	364	323	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	394	7	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	399	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	404	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	421	11	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	443	1	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	451	27	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	457	11	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	613	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	618	4	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	619	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	623	3	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	719	1	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	747	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	753	1	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	757	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	801	2	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	807	196	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	831	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	887	1	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	888	1	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	892	6	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	906	3	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	933	2	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	978	1	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	997	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	1055	0	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	2393	1	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	3170	3	1
06213000*2016-06-27*4503*I	06213000	27/06/2016	GM6/2-7	C	5151	0	1
