CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	69	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	164	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	183	3	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	189	1	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	190	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	209	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	212	2	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	231	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	286	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	287	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	339	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	399	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	421	2	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	443	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	451	44	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	473	140	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	491	28	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	502	20	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	608	10	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	618	52	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	619	30	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	620	4	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	622	14	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	623	2	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	625	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	670	2	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	704	1	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	719	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	735	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	757	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	783	1	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	801	12	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	807	112	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	822	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	824	1	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	838	1	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	872	1	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	892	5888	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	906	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	933	24	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	978	82	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	1028	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	1043	1	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	3159	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	3206	1	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	9794	7	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	A	33830	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	69	3	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	164	1	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	183	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	189	1	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	190	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	209	3	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	212	1	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	231	2	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	286	2	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	287	1	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	339	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	399	4	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	421	9	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	443	1	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	451	4	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	473	25	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	491	5	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	502	7	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	608	1	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	618	2	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	619	40	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	620	6	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	622	1	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	623	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	625	1	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	670	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	704	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	719	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	735	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	757	1	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	783	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	801	5	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	807	2	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	822	1	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	824	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	838	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	872	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	892	168	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	906	1	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	933	124	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	978	6	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	1028	5	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	1043	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	3159	1	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	3206	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	9794	94	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	B	33830	2	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	69	6	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	164	2	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	183	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	189	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	190	1	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	209	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	212	1	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	231	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	286	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	287	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	339	1	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	399	32	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	421	48	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	443	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	451	8	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	473	104	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	491	60	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	502	34	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	608	2	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	618	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	619	40	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	620	7	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	622	5	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	623	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	625	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	670	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	704	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	719	1	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	735	2	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	757	4	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	783	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	801	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	807	18	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	822	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	824	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	838	1	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	872	1	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	892	416	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	906	3	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	933	17	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	978	5	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	1028	3	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	1043	1	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	3159	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	3206	0	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	9794	84	1
05142520*2016-06-23*10467*I	05142520	23/06/2016	TP3	C	33830	6	1
