CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	69	19	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	183	5	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	197	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	200	2	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	211	39	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	212	102	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	221	12	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	231	2	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	239	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	245	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	268	15	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	286	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	287	3	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	304	1	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	305	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	311	3	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	312	2	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	317	3	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	342	1	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	363	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	364	12	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	390	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	421	1	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	457	12	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	473	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	474	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	502	2	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	617	3	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	618	28	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	619	51	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	622	51	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	623	2	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	625	11	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	650	2	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	678	1	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	679	2	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	682	9	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	719	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	747	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	753	1	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	757	3	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	801	9	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	807	63	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	831	6	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	838	4	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	887	10	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	892	51	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	906	3	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	908	1	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	933	36	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	978	31	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	1001	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	1028	17	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	1054	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	1055	3	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	3110	3	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	3163	2	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	3206	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	19280	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	A	33830	9	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	69	1	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	183	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	197	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	200	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	211	1	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	212	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	221	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	231	2	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	239	17	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	245	4	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	268	10	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	286	2	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	287	3	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	304	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	305	2	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	311	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	312	10	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	317	1	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	342	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	363	1	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	364	2	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	390	1	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	421	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	457	19	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	473	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	474	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	502	3	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	617	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	618	5	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	619	3	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	622	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	623	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	625	2	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	650	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	678	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	679	1	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	682	2	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	719	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	747	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	753	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	757	5	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	801	6	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	807	17	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	831	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	838	8	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	887	1	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	892	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	906	3	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	908	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	933	6	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	978	23	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	1001	1	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	1028	15	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	1054	1	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	1055	1	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	3110	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	3163	1	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	3206	3	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	19280	2	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	B	33830	6	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	69	6	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	183	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	197	1	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	200	1	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	211	1	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	212	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	221	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	231	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	239	3	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	245	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	268	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	286	1	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	287	5	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	304	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	305	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	311	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	312	3	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	317	1	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	342	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	363	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	364	8	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	390	1	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	421	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	457	8	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	473	1	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	474	1	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	502	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	617	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	618	6	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	619	39	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	622	9	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	623	4	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	625	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	650	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	678	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	679	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	682	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	719	1	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	747	4	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	753	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	757	4	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	801	7	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	807	13	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	831	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	838	1	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	887	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	892	1	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	906	3	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	908	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	933	13	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	978	385	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	1001	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	1028	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	1054	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	1055	2	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	3110	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	3163	1	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	3206	0	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	19280	1	1
06300073*2016-08-11*15845*I	06300073	11/08/2016	TP6	C	33830	21	1
