CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	183	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	200	1	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	212	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	223	2	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	364	1	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	451	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	457	10	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	618	4	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	622	10	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	678	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	704	1	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	753	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	757	1	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	783	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	801	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	807	55	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	880	200	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	892	220	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	933	70	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	978	32	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	994	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	997	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	1028	1	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	1044	7	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	1055	5	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	3168	3	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	183	1	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	200	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	212	2	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	223	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	364	15	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	451	5	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	457	5	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	618	2	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	622	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	678	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	704	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	753	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	757	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	783	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	801	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	807	165	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	880	1	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	892	50	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	933	85	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	978	4	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	994	1	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	997	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	1028	3	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	1044	1	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	1055	5	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	3168	3	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	183	5	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	200	1	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	212	5	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	223	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	364	80	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	451	65	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	457	75	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	618	6	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	622	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	678	1	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	704	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	753	5	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	757	2	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	783	1	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	801	2	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	807	45	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	880	40	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	892	160	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	933	5	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	978	10	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	994	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	997	2	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	1028	10	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	1044	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	1055	10	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	3168	3	1
