CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	69	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	193	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	197	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	200	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	310	3	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	312	5	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	314	4	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	363	2	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	387	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	518	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	613	12	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	619	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	622	10	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	623	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	648	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	657	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	658	8	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	679	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	682	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	719	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	721	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	757	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	807	5	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	819	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	824	2	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	838	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	887	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	906	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	918	3	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	933	4	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	967	1808	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	972	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	978	66	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	994	50	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	997	360	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	1004	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	1009	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	1028	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	1043	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	1051	34	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	1055	96	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	2393	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	2395	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	A	4202	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	69	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	193	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	197	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	200	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	310	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	312	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	314	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	363	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	387	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	518	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	613	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	619	61	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	622	47	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	623	4	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	648	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	657	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	658	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	679	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	682	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	719	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	721	5	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	757	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	807	80	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	819	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	824	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	838	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	887	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	906	3	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	918	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	933	3	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	967	1044	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	972	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	978	896	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	994	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	997	64	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	1004	3	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	1009	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	1028	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	1043	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	1051	456	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	1055	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	2393	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	2395	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	B	4202	2	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	69	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	193	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	197	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	200	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	310	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	312	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	314	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	363	2	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	387	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	518	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	613	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	619	11	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	622	20	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	623	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	648	4	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	657	2	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	658	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	679	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	682	3	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	719	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	721	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	757	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	807	7	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	819	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	824	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	838	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	887	4	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	906	3	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	918	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	933	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	967	58	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	972	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	978	1030	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	994	4	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	997	10	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	1004	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	1009	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	1028	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	1043	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	1051	132	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	1055	11	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	2393	0	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	2395	1	1
06206000*2016-07-21*16704*I	06206000	21/07/2016	G6	C	4202	0	1
