CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	69	1	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	183	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	197	7	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	200	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	207	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	211	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	212	1	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	239	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	245	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	249	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	312	2	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	313	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	364	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	387	6	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	457	4	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	613	11	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	617	1	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	618	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	619	1	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	622	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	658	2	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	691	1	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	757	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	801	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	807	10	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	819	2	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	831	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	906	3	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	933	20	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	978	29	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	997	3	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	998	1	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	1004	2	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	1030	1	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	1054	3	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	1055	3	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	1089	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	2517	1	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	3110	3	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	3127	3	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	3206	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	9785	5	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	A	19280	14	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	69	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	183	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	197	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	200	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	207	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	211	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	212	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	239	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	245	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	249	2	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	312	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	313	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	364	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	387	1	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	457	4	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	613	1	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	617	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	618	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	619	2	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	622	2	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	658	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	691	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	757	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	801	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	807	4	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	819	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	831	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	906	3	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	933	11	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	978	13	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	997	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	998	3	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	1004	1	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	1030	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	1054	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	1055	1	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	1089	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	2517	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	3110	3	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	3127	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	3206	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	9785	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	B	19280	1	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	69	2	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	183	1	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	197	64	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	200	16	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	207	2	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	211	13	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	212	32	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	239	2	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	245	1	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	249	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	312	1	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	313	1	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	364	8	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	387	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	457	14	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	613	4	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	617	16	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	618	1	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	619	47	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	622	9	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	658	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	691	1	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	757	1	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	801	2	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	807	164	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	819	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	831	1	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	906	3	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	933	20	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	978	25	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	997	1	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	998	19	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	1004	6	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	1030	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	1054	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	1055	2	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	1089	3	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	2517	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	3110	3	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	3127	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	3206	3	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	9785	0	1
06173650*2016-07-13*15905*I	06173650	13/07/2016	G6	C	19280	1	1
