CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	200	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	211	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	212	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	312	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	329	6	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	421	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	608	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	618	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	619	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	622	6	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	623	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	678	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	690	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	704	12	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	807	19	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	840	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	880	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	887	2	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	888	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	892	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	902	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	906	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	909	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	933	56	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	978	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	1028	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	1041	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	1042	3	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	1043	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	1089	3	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	200	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	211	4	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	212	5	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	312	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	329	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	421	4	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	608	14	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	618	3	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	619	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	622	8	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	623	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	678	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	690	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	704	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	807	108	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	840	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	880	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	887	45	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	888	4	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	892	20	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	902	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	906	3	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	909	3	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	933	239	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	978	64	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	1028	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	1041	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	1042	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	1043	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	1089	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	200	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	211	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	212	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	312	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	329	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	421	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	608	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	618	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	619	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	622	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	623	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	678	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	690	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	704	9	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	807	161	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	840	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	880	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	887	2	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	888	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	892	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	902	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	906	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	909	3	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	933	245	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	978	22	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	1028	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	1041	2	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	1042	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	1043	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	1089	0	1
