CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	183	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	200	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	211	45	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	212	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	221	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	239	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	241	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	313	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	364	130	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	451	23	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	502	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	606	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	618	12	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	622	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	623	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	650	6	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	657	9	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	740	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	783	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	793	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	801	57	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	807	116	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	844	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	887	31	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	892	146	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	908	3	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	928	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	933	196	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	978	622	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	994	4	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	1028	13	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	1033	2	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	1041	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	1042	4	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	1043	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	1044	2	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	1051	2	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	1054	16	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	1055	7	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	2395	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	3110	3	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	3163	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	3206	3	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	A	5196	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	183	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	200	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	211	6	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	212	2	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	221	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	239	7	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	241	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	313	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	364	41	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	451	8	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	502	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	606	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	618	6	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	622	2	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	623	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	650	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	657	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	740	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	783	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	793	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	801	3	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	807	12	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	844	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	887	44	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	892	9	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	908	8	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	928	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	933	795	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	978	99	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	994	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	1028	129	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	1033	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	1041	2	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	1042	15	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	1043	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	1044	6	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	1051	21	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	1054	26	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	1055	2	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	2395	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	3110	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	3163	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	3206	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	B	5196	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	183	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	200	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	211	4	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	212	6	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	221	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	239	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	241	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	313	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	364	151	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	451	7	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	502	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	606	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	618	7	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	622	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	623	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	650	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	657	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	740	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	783	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	793	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	801	11	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	807	22	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	844	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	887	117	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	892	16	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	908	2	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	928	5	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	933	1159	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	978	117	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	994	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	1028	37	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	1033	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	1041	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	1042	8	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	1043	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	1044	19	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	1051	11	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	1054	6	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	1055	2	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	2395	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	3110	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	3163	1	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	3206	0	1
06048560*2016-07-11*27129*I	06048560	11/07/2016	TP15	C	5196	0	1
