CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	A	26	1	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	A	46	3	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	A	69	9	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	A	127	1	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	A	140	0	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	A	183	2	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	A	212	3	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	A	239	1	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	A	364	396	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	A	400	0	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	A	404	0	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	A	421	0	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	A	625	0	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	A	753	1	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	A	757	0	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	A	783	10	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	A	801	0	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	A	807	548	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	A	831	0	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	A	887	2	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	A	892	5	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	A	933	692	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	A	1028	0	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	A	1054	0	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	A	1061	0	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	A	3111	3	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	A	3120	0	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	A	3163	0	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	B	26	1	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	B	46	0	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	B	69	243	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	B	127	0	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	B	140	11	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	B	183	12	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	B	212	56	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	B	239	0	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	B	364	1203	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	B	400	1	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	B	404	30	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	B	421	2	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	B	625	0	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	B	753	0	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	B	757	4	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	B	783	0	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	B	801	10	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	B	807	48	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	B	831	3	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	B	887	2	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	B	892	34	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	B	933	384	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	B	1028	0	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	B	1054	1	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	B	1061	0	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	B	3111	0	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	B	3120	0	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	B	3163	1	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	C	26	3	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	C	46	0	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	C	69	26	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	C	127	8	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	C	140	3	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	C	183	12	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	C	212	19	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	C	239	5	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	C	364	1510	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	C	400	0	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	C	404	2	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	C	421	2	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	C	625	1	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	C	753	0	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	C	757	11	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	C	783	1	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	C	801	1	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	C	807	125	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	C	831	6	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	C	887	5	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	C	892	18	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	C	933	1940	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	C	1028	1	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	C	1054	0	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	C	1061	1	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	C	3111	3	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	C	3120	6	1
06134500*2016-02-15*27225*I	06134500	15/02/2016	G2	C	3163	2	1
