CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	193	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	200	8	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	212	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	222	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	224	1	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	310	1	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	311	1	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	312	1	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	313	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	363	1	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	364	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	387	1	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	457	3	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	613	1	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	617	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	650	6	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	657	8	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	682	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	692	2	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	757	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	807	106	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	831	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	838	1	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	880	190	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	888	288	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	906	6	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	909	10	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	912	5	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	914	3	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	920	2	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	929	9	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	933	15	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	978	682	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	1004	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	1015	71	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	1028	1	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	1043	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	1044	10	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	1051	15	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	1056	14	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	1064	5	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	A	5196	1	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	193	2	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	200	7	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	212	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	222	6	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	224	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	310	1	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	311	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	312	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	313	1	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	363	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	364	7	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	387	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	457	11	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	613	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	617	7	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	650	2	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	657	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	682	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	692	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	757	2	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	807	58	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	831	1	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	838	1	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	880	3	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	888	436	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	906	4	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	909	5	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	912	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	914	1	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	920	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	929	3	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	933	82	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	978	968	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	1004	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	1015	4	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	1028	22	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	1043	1	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	1044	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	1051	20	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	1056	6	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	1064	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	B	5196	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	193	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	200	1	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	212	4	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	222	3	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	224	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	310	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	311	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	312	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	313	2	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	363	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	364	11	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	387	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	457	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	613	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	617	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	650	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	657	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	682	1	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	692	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	757	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	807	24	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	831	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	838	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	880	1	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	888	474	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	906	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	909	4	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	912	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	914	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	920	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	929	4	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	933	80	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	978	688	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	1004	2	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	1015	1	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	1028	26	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	1043	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	1044	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	1051	37	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	1056	30	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	1064	0	1
05120010*2016-08-24*10351*I	05120010	24/08/2016	P14	C	5196	0	1
