CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	69	3	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	156	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	164	1	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	183	3	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	189	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	190	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	191	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	200	15	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	212	8	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	239	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	364	80	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	394	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	421	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	451	145	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	502	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	518	1	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	618	8	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	747	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	801	458	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	807	281	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	819	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	831	2	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	837	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	847	14	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	892	1363	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	906	3	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	933	5	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	978	364	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	1004	464	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	1028	5	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	1043	1	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	1061	20	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	3163	1	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	A	3170	3	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	69	1	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	156	1	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	164	5	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	183	4	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	189	1	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	190	1	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	191	1	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	200	1	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	212	8	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	239	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	364	34	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	394	11	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	421	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	451	17	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	502	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	518	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	618	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	747	1	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	801	300	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	807	1470	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	819	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	831	5	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	837	2	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	847	1	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	892	480	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	906	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	933	90	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	978	3	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	1004	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	1028	1	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	1043	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	1061	4	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	3163	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	B	3170	3	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	69	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	156	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	164	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	183	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	189	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	190	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	191	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	200	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	212	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	239	1	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	364	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	394	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	421	2	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	451	7	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	502	3	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	518	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	618	1	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	747	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	801	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	807	630	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	819	1	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	831	15	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	837	7	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	847	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	892	1680	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	906	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	933	1870	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	978	105	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	1004	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	1028	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	1043	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	1061	13	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	3163	0	1
06152700*2016-08-02*4440*I	06152700	02/08/2016	TG6-7/2	C	3170	3	1
