CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	193	6	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	199	4	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	200	26	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	212	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	231	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	245	1	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	363	35	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	387	35	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	457	103	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	473	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	491	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	517	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	518	12	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	519	5	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	527	7	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	571	9	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	622	29	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	648	2	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	658	1	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	682	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	719	1	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	725	1	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	728	4	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	735	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	740	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	742	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	753	3	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	796	1	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	801	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	807	988	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	824	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	845	1	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	902	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	906	3	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	933	50	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	978	87	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	997	174	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	998	10	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	1001	20	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	1004	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	1028	21	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	1055	82	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	2393	1	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	2394	16	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	2517	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	3110	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	3127	3	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	3168	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	3170	3	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	A	3206	3	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	193	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	199	36	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	200	123	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	212	2	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	231	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	245	5	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	363	12	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	387	13	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	457	572	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	473	2	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	491	3	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	517	4	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	518	5	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	519	9	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	527	2	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	571	7	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	622	44	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	648	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	658	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	682	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	719	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	725	2	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	728	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	735	1	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	740	1	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	742	1	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	753	6	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	796	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	801	1	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	807	208	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	824	1	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	845	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	902	1	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	906	3	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	933	74	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	978	985	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	997	18	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	998	27	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	1001	15	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	1004	1	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	1028	604	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	1055	210	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	2393	2	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	2394	2	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	2517	13	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	3110	3	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	3127	3	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	3168	3	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	3170	3	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	B	3206	3	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	193	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	199	60	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	200	338	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	212	2	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	231	2	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	245	11	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	363	6	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	387	7	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	457	341	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	473	1	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	491	3	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	517	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	518	7	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	519	6	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	527	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	571	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	622	159	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	648	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	658	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	682	2	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	719	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	725	1	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	728	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	735	1	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	740	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	742	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	753	7	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	796	1	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	801	2	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	807	43	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	824	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	845	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	902	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	906	3	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	933	55	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	978	246	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	997	5	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	998	8	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	1001	9	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	1004	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	1028	305	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	1055	209	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	2393	3	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	2394	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	2517	20	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	3110	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	3127	3	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	3168	0	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	3170	3	1
06300150*2016-06-22*4510*I	06300150	22/06/2016	TP6	C	3206	3	1
