CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	69	53	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	183	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	193	4	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	200	10	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	212	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	238	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	245	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	312	14	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	363	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	364	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	451	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	613	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	614	2	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	619	4	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	623	3	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	625	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	650	3	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	678	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	682	5	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	687	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	753	4	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	757	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	783	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	801	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	807	240	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	819	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	831	11	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	887	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	892	2700	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	906	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	933	47	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	978	22	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	1042	3	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	1043	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	1055	6	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	3110	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	3111	3	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	3168	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	A	3170	3	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	69	12	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	183	3	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	193	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	200	10	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	212	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	238	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	245	8	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	312	41	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	363	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	364	12	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	451	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	613	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	614	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	619	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	623	2	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	625	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	650	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	678	2	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	682	3	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	687	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	753	7	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	757	57	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	783	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	801	2	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	807	98	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	819	10	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	831	43	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	887	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	892	80	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	906	3	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	933	250	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	978	250	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	1042	2	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	1043	2	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	1055	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	3110	3	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	3111	3	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	3168	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	3170	3	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	69	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	183	19	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	193	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	200	84	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	212	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	238	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	245	6	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	312	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	363	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	364	74	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	451	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	613	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	614	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	619	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	623	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	625	4	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	650	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	678	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	682	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	687	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	753	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	757	203	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	783	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	801	8	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	807	386	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	819	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	831	12	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	887	109	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	892	46	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	906	3	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	933	132	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	978	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	1042	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	1043	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	1055	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	3110	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	3111	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	3168	3	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	3170	0	1
